"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6,2014-10-04,C,"Loren   Merrill","37 Scott Lane",,Rockledge,fl,32955,I,,CH,,10.00,,Merrill
4,2014-10-04,E,"Pay Pal","2211 North First Street",,"San Jose",ca,95131,,,MO,fee,0.59,,"Pay Pal"
5,2014-10-04,E,"Pay Pal","2211 North First Street",,"San Jose",ca,95131,,,MO,fee,1.03,,"Pay Pal"
1,2014-10-06,C,"Denise  Coyle","1898 DELAWARE ST Nw",,"palm bay",fl,32907,I,"Candidate ",LO,,1600.00,,Coyle
2,2014-10-06,C,"Denise  Coyle","1898 DELAWARE ST Nw",,"palm bay",fl,32907,I,"candidate ",LO,,200.00,,Coyle
3,2014-10-06,C,"Rayborn   Rebecca","1009 Lakemoore Blvd",,Rockledge,Fl,32955,I,,CH,,25.00,,"Rebecca "
4,2014-10-06,C,"Martin Coyle","1898 DELAWARE ST Nw",,"Palm Bay",Fl,32907,I,"mechanic ",CH,,100.00,,"Martin Coyle "
5,2014-10-06,C,"Annmarie    Staples","***Protected Voter***",,,,,I,,CH,,25.00,," Staples"
8,2014-10-06,C,"Leona  Sylak","1756 La Maderia Dr SW",,"palm bay",fl,32708,I,,CH,,5.00,,Sylak
9,2014-10-06,C,"Dennis  French","1871 Rawdon St. NW",,"palm Bay",fl,32907,I,,CH,,10.00,,"French "
10,2014-10-06,C,"Michael   Hartman","1370 Taurus Court",,"Merritt Island",FL,32953,I,,CH,,50.00,," Hartman "
6,2014-10-06,E,"Pay Pal","2211 North First Street",,"San Jose",ca,95131,,,MO,fee,0.59,,"Pay Pal"
7,2014-10-06,E,"Pay Pal","2211 North First Street",,"San Jose",ca,95131,,,MO,fee,0.45,,"Pay Pal"
8,2014-10-06,E,"Pay Pal","2211 North First Street",,"San Jose",ca,95131,,,MO,fee,0.59,,"Pay Pal"
7,2014-10-08,C,"Kimberly   Hunt","5130 Winchester Drive",,"Titusville, FL 32780",fl,32780,I,,CH,,25.00,,"Hunt "
9,2014-10-08,E,"Pay Pal","2211 North First Street",,"San Jose",ca,95131,,,MO,fee,1.75,,"Pay Pal"
1,2014-10-09,E,"Address N mail","404 E New Haven Ave",,"Melbourne ",fl,32901,,,MO,Mailer,2437.90,,"Address N mail "
3,2014-10-09,E,USPS,"950 Malabar Rd SW",,"palm bay ",fl,32907,,,MO,"Postage for mailers",225.00,,USPS
2,2014-10-10,E,"U.T.B. United Third Bridge, In","P.O.Box 360505      ",,Melbourne,fl,32936,,,MO,"Table at Event ",100.00,,"U.T.B. United Third Bridge, In"
11,2014-10-10,C,"Margaret  Goudelock","4975 Pinewood Place",,"4975 Pinewood Place",fl,32922,I,,IK,"Labels for mailers ",20.00,,Goudelock
