"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11,2018-05-03,C,"Alison  Cannon","***Protected Voter***",,,,,I,,CH,,25.00,,Cannon
1,2018-05-12,C,"Mike Oransky Tennis","2853 SW 92nd Terrace",,Gainesville,FL,32608,I,,CH,,100.00,,"Mike Oransky Tennis"
2,2018-05-12,C,"Graig D. Shaak","1037 NW 41st Drive",,Gainesville,FL,32605,I,,CH,,50.00,,Shaak
3,2018-05-12,C,"Catherine  Boon","5028 SW 80th Place",,Gainesville,FL,32608,I,,CH,,50.00,,Boon
4,2018-05-12,C,"Joseph W. Davis","4010 Nw 25th Place",,Gainesville,FL,32606,I,,CH,,100.00,,Davis
5,2018-05-12,C,"Mary C. Grooms","***Protected Voter***",,,,,I,Pediatrician,CH,,200.00,,Grooms
6,2018-05-12,C,"Christy B. Meisenbach","***Protected Voter***",,,,,I,SAHM,CH,,150.00,,Meisenbach
7,2018-05-12,C,"Beverly P. Giordano","2580 SW 14th Drive",,Gainesville,FL,32608,I,,CH,,25.00,,Giordano
8,2018-05-12,C,"Angela S. Bauer","4415 NW 143rd Street",,Gainesville,Fl,32606,I,,CH,,25.00,,Bauer
9,2018-05-12,C,"Jane A Clemons","12807 SW 1st Place",,Newberry,FL,32669,I,Real<br>Estate<br>Broker,CH,,250.00,,Clemons
3,2018-05-19,E,"Joshua  Nations","***Protected Voter***",,,,,,,MO,"Collecting Petitions",50.00,,Nations
12,2018-05-21,C,"Lamar  Hatcher","9125 SW 1st Place",,Gainesville,FL,32607,I,Dentist,CH,,200.00,,Hatcher
13,2018-05-21,C,"Lisa  Fatica","***Protected Voter***",,,,,I,Teacher,CH,,100.00,,Fatica
10,2018-05-22,C,"Erin  Spiwak","10025 SW 55th Lane",,Gainesville,Fl,32608,I,,CH,,100.00,,Spiwak
1,2018-05-24,E,"Newberry Watermelon Festival","PO Box 1724",,Newberry,FL,32669,,,MO,"Booth at Festival",65.00,,"Newberry Watermelon Festival"
2,2018-05-24,E,"Chic & Unique Designs","by Shauna Edwards","7817 NW 53rd Way",Gainesville,FL,32653,,,MO,"T-Shirts; Tablecloth; Car Decals",51.12,,"Chic & Unique Designs"
4,2018-05-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook advertising/promotion",5.34,,Facebook
