Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Fred Seraphin","Exempt by Law",,,,,fseraphin@comcast.net,305-788-7972,,NOP,"County Court Judge Group 05",Unopposed
"Edward Newman","1351 NW 12th Street","Richard E. Gerstein Justice Building",Miami,FL,33125,ecsh@aol.com,305-548-5397,,NOP,"County Court Judge Group 07",Elected
"Manuel \'Manny\' Alvarez","15111 Menteith Place",,"Miami Lakes",Fl,33016,MAlvarezLaw@aol.com,"(786) 457-2492",,NOP,"County Court Judge Group 07",Defeated
"Flora Seff","Richard E. Gerstein Justice Bldg.","1351 NW 12th Street, Room 508",Miami,Fl,33125,fseff@jud11.flcourts.com,,,NOP,"County Court Judge Group 11",Defeated
"Michaelle Gonzalez-Paulson","1200 NW 78th Avenue","Suite 105",Doral,FL,33126,mgplaw@bellsouth.net,786-464-1986,,NOP,"County Court Judge Group 11",Elected
"Judith \'Judy\' Rubenstein","P.O.Box 660365",,"Miami Springs",FL,33166,jkr123@bellsouth.net,,,NOP,"County Court Judge Group 15",Unopposed
"Beth Bloom","1351 NW 12th Street","Room 609",Miami,FL,33125,,305-527-9011,,NOP,"County Court Judge Group 20",Unopposed
"Carroll Kelly","2890 Coacoochee St.","ckelly@jud11.flcourts.org, rolljean@comcast.net",Miami,FL,33133,,305-986-1990,,NOP,"County Court Judge Group 23",Unopposed
"Amy Karan","exempt by law",,,,,,786-586-6400,,NOP,"County Court Judge Group 24",Withdrawn
"Lisa Sharon Walsh","15555 Biscayne Bulevard","Room 207",Miami,FL,33160,lwalsh@jud11.flcourts.org,,,NOP,"County Court Judge Group 31",Unopposed
"Silvia Perez","3730 NW 62 Avenue",,"Virginia Gardens",FL,33166,perezsil@aol.com,305-609-1957,,NOP,"County Court Judge Group 31",Withdrawn
"Rodney \'Rod\' Smith","Hialeah Branch Court","11th East 6th Street",Hialeah,FL,33010,,,,NOP,"County Court Judge Group 34",Unopposed
"Wendell Graham","73 West Flagler Street","Room 717",Miami,FL,33130,wgraham@jud11.flcourts.org,305-349-7012,,NOP,"County Court Judge Group 35",Unopposed
"Agustin Barrera","5030 SW 65 Avenue",,"South Miami",FL,33155,ajbarrera@att.net,305-666-6515,,NOP,"School Board District 06",Withdrawn
"Alex Diaz","3516 SW 26 Street",,Miami,FL,33133,alexdiazschoolboard@gmail.com,786-597-7302,,NOP,"School Board District 06",Defeated
"Carlos L. Curbelo","8770 Sunset Driver",#355,Miami,Fl,33173,carloslcurbelo@gmail.com,"(305) 445-0777",,NOP,"School Board District 07",Elected
"Darryl Franklin Reaves","555 NE 34 Street",#302,Miami,FL,33137,,305300-2065,,NOP,"School Board District 02",Defeated
"Dorothy Bendross-Mindingall","3310 NW 80th Terrace",,Miami,FL,33147,dbmindingall@gmail.com,305-345-4068,,NOP,"School Board District 02",Elected
"Eddy Barea","999 NW 159 Drive",,Miami,FL,33169,eddy4education@gmail.com,,,NOP,"School Board District 07",Defeated
"Eduardo Zayas-Baz�n","7540 SW 52nd Court",,Miami,FL,33143,,305-495-5436,,NOP,"School Board District 06",Defeated
"Juliana Velez","12973 S.W. 112th Street  #257",,Miami,Fl,33186,info@julianavelez.com,"305 975-3952",,NOP,"School Board District 07",Defeated
"Kitchka Petrova","521 Santander Avenue","Apt. #3","Coral Gables",Fl,33134,dr.k.petrova@gmail.com,786-355-8408,,NOP,"School Board District 06",Defeated
"Libby Perez","15625 SW 42 Terrace",,Miami,FL,33185,libby@libbyperez.com,786-429-4747,,NOP,"School Board District 07",Defeated
"Manny Diaz, Jr.","17642 NW 87th Place",,Hialeah,FL,33018,diazm42@yahoo.com,305-572-8709,,NOP,"School Board District 04",Defeated
"Maria Peiro","601 NW 25 Court",,Miami,Fl,33125,mdripero@aol.com,786-715-7524,,NOP,"School Board District 06",Defeated
"Marta Perez","1208 Aguilar Avenue",,"Coral Gables",FL,33134,marta774@bellsouth.net,786-426-8430,,NOP,"School Board District 08",Unopposed
"Nathasha Alvarez","9209 SW 141 Place",,Miami,FL,33186,thediamondgirl@yahoo.com,305-987-4415,,NOP,"School Board District 07",Defeated
"Perla Tabares Hantman","PO Box 5412",,"Miami Lakes",Fl,33014,District4victory@aol.com,"305 632-332",,NOP,"School Board District 04",Elected
"Raquel Regalado","1745 SW 15th Street",,Miami,FL,33145,raquelregalado@ymail.com,,,NOP,"School Board District 06",Elected
"Ronda Vangates","742 NE 90th Street","Unit 404",Miami,FL,33138,,,,NOP,"School Board District 02",Defeated
"Sandra \'Sandy\' S. Moise","PO Box 530217",,"Miami Shores",Fl,33153-0217,sandymoise@aol.com,"305 758-8375",,NOP,"School Board District 02",Defeated
"Vanessa Woodard Byers","1221 NW 99th Street",,Miami,FL,33147-1807,vbyers@aol.com,3053237614,,NOP,"School Board District 02",Defeated
"Test2 Candidate2",asdfasdfasdfsadfsadf,asdfasdfsadfda,asdf,fl,33333,,,,,Mayor,Unopposed
"Anthony Dawkins","1865 NW 69 Terrace",,Miami,FL,33147,,786-274-2032,,NOP,"County Commission District 02",Defeated
"Dorrin D. Rolle","1001 NW 90th Street",,Miami,FL,33150,,,,NOP,"County Commission District 02",Defeated
"Florence \'Flomo\' Moss","1250 NE 125th Street",#420,"North Miami",FL,33161,,786-326-5055,,NOP,"County Commission District 02",Defeated
"Jean Monestime","12794 West Dixie Highway",,"North Miami",FL,33161,jeamo@aol.com,305-970-7088,,NOP,"County Commission District 02",Elected
"Joe Celestin","13500 NE 3rd Ct.","Suite 212","North Miami",FL,33161,joe@joecelestin.com,786-237-1504,,NOP,"County Commission District 02",Defeated
"Mack Samuel","8951 NW 8th Avenue",,Miami,FL,33150,macklsamuel@bellsouth.net,786-623-9539,,NOP,"County Commission District 02",Defeated
"Sally A. Heyman","1050 NE 181 Street",,"North Miami Beach",FL,33162,csobel@flacpa.com,,,NOP,"County Commission District 04",Unopposed
"Rebeca Sosa","6386 SW 10th Street",,Miami,FL,33144,cpaszos@rtc-cpa.com,305-266-0546,,NOP,"County Commission District 06",Unopposed
"A. E. \'Albert\' Harum-Alvarez","7998 SW 98 Terrace",,Miami,FL,33156,,,,NOP,"County Commission District 08",Defeated
"Annette Taddeo","5975 Sunset Drive","Suite 803",Miami,FL,33169,info@AnnetteTaddeo.com,786-262-4287,,NOP,"County Commission District 08",Defeated
"Carlos Pereira","10405 SW 79th PL",,Miami,FL,33156,vote4carlos@live.com,305-215-2980,,NOP,"County Commission District 08",Withdrawn
"Daniel \'Danny\' Marmorstein","10520 SW 124 Street",,Miami,FL,33176,,305-753-9656,,NOP,"County Commission District 08",Defeated
"Eugene Flinn","7860 SW 157 Terrace",,"Palmeto Bay",Fl,33157,eugene@eugeneflinn.com,305-254-6587,,NOP,"County Commission District 08",Defeated
"Jason Henry Culler","85 NW 21 Street",,Homestead,Fl,33030,electjculler2010@aol.com,305-310-3450,,NOP,"County Commission District 08","Did not Qualify"
"Lynda G Bell","343 NW 19th Street",,Homestead,Fl,33030,Lyndaforlife@gmail.com,,,NOP,"County Commission District 08",Elected
"Obdulio Piedra","7520 SW 105th Terr.",,Pinecrest,Fl,33156,ojpiedra@bellsouth.net,"(305) 342-9618",,NOP,"County Commission District 08",Defeated
"Pamela A. Gray","19100 SW 304 St",,Miami,FL,33030,decodriveataol.com,"305 245-1799",,NOP,"County Commission District 08",Withdrawn
"Javier D. Souto","2620 SW 115 Avenue",jdsouto@bellsouth.net,Miami,FL,33165,jdsouto@bellsouth.net,305-226-3335,,NOP,"County Commission District 10",Elected
"Miriam \'Mimi\' Planas","8937 SW 12 Street",,Miami,FL,33174,,786-4439-875,,NOP,"County Commission District 10",Defeated
"Heather Pernas","P.O. Box 940674",,Miami,FL,33194,,,,NOP,"County Commission District 12",Defeated
"Jose \'Pepe\' Diaz","10211 SW 6th Street",,Sweetwater,FL,33174,cpazos@rtc-cpa.com,,,NOP,"County Commission District 12",Elected
"Adrienne F. Promoff","19841 NE 23 Avenue",,Miami,FL,33180,,,,NOP,"Community Council Area/Subarea 02/At Large",Unopposed
"Kenneth H. Friedman","21305 NE 19 Court",,Miami,FL,33179,kennethfriedman@bellsouth.net,305-932-6182,305-945-3523,NOP,"Community Council Area/Subarea 02/21",Unopposed
"Joanne Carbana","P.O.Box 172955",,Miami,FL,33017,kiwiteal@gmail.com,305-205-6312,,NOP,"Community Council Area/Subarea 05/51",Unopposed
"Leonardo \'Jack\' Perez",,,,,,jackstowingmia@aol.com,,,NOP,"Community Council Area/Subarea 05/55",Unopposed
"Richard Friedman","6328 NW 175th Terrace",,Hialeah,FL,33015,rmfried@bellsouth.net,305-693-5242,,NOP,"Community Council Area/Subarea 05/53",Unopposed
"Mike Brescher","1155 NE 89 Street",,Miami,FL,33138,mikebrescher@att.net,,,NOP,"Community Council Area/Subarea 07/73 A","Did not Qualify"
"Bobbi Farias","3120 S.W. 144 Avenue",,Miami,Fl,33175,,786-286-7834,,NOP,"Community Council Area/Subarea 10/106",Defeated
"Carlos Barberena","1510 SW 118 Avenue",,Miami,FL,33184,cbarberena2010@gmail.com,305-967-9984,,NOP,"Community Council Area/Subarea 10/106",Defeated
"Deborah M. Centeno","11591 NW 2nd Street #206",,Miami,FL,33172,deborahmc23@hotmail.com,786-286-1085,,NOP,"Community Council Area/Subarea 10/101",Unopposed
"Julio R. Caceres","10220 SW 19 Street",,Miami,FL,33165,juliocac@baptisthealth.net,305-218-6316,,NOP,"Community Council Area/Subarea 10/105",Unopposed
"Manny Hernandez","3900 SW 60th Place",,Miami,FL,33155,,,,NOP,"Community Council Area/Subarea 10/102","Did not Qualify"
"Miguel A. Martinez","2004 SW 143 Place",,Miami,FL,33175-8071,martinezdmd98@gmail.com,305-975-3952,,NOP,"Community Council Area/Subarea 10/106",Elected
"Richard M. Gomez","10040 SW 33 Street",,Miami,FL,33165,rgomez@tgsv.com,305-823-5755,,NOP,"Community Council Area/Subarea 10/103",Elected
"Ruben Pol III","7900 SW 12 Street",,Miami,FL,33144,rpol3rt@aol.com,305-345-9177,,NOP,"Community Council Area/Subarea 10/103",Defeated
"Toufic Zakharia","6000 SW 30th Street",,Miami,FL,33155,,305-803-2462,,NOP,"Community Council Area/Subarea 10/102",Unopposed
"Beatriz Suarez","12362 SW 122 Place",,Miami,FL,33186,tauben19@yahoo.com,7876-293-1138,,NOP,"Community Council Area/Subarea 11/115",Unopposed
"John Paul Arrien","10813 SW 142 Court",,Miami,FL,33186,arrienj@bellsouth.net,305-282-6765,,NOP,"Community Council Area/Subarea 11/At Large",Defeated
"Miguel A. Diaz","12732 SW 60 Lane",,Miami,FL,33183-1348,mdiaz113@gmail.com,305-975-6305,,NOP,"Community Council Area/Subarea 11/113",Unopposed
"Patricia \'Shannen\' Davis","10061 SW 166 Avenue",,Miami,FL,33196,aesparra@aol.com,305-542-5478,,NOP,"Community Council Area/Subarea 11/At Large",Elected
"Alberto Santana","10811 SW 69 Drive",,Miami,FL,33173,,,,NOP,"Community Council Area/Subarea 12/123",Unopposed
"Elliott Noel Zack","8370 SW 89 Street",,Miami,FL,33156,enzack@aol.com,305-725-1102,305-787-8338,NOP,"Community Council Area/Subarea 12/125",Unopposed
"Peggy Brodeur","5685 SW 85th Street",,Miami,FL,33143,peggybrodeur@yahoo.com,305-666-8067,,NOP,"Community Council Area/Subarea 12/121",Unopposed
"Steven Anthony Rojas Tallon","7732 Camino Real F115",,Miami,FL,33143,stevenatallon@gmail.com,305-495-4476,,NOP,"Community Council Area/Subarea 12/122",Withdrawn
"Wilbur \'Shortstop\' Bell","18271 SW 109 Avenue",,Perrine,FL,33157,bells3032@att.net,786-210-8801,,NOP,"Community Council Area/Subarea 14/143",Unopposed
"Bobby Dell Stewart","29500 SW 155 Ct.",,"Leisure City",FL,33033,lcmdopt@bellsouth.net,305-968-7576,,NOP,"Community Council Area/Subarea 15/155",Unopposed
"Gale L. Wimbley","22523 SW 113 Place",,Goulds,FL,33170,,305-235-3183,,NOP,"Community Council Area/Subarea 15/151",Unopposed
"Marjorie Murillo","26604 SW 122 Place",,Miami,FL,33032,marjmurillo@comcast.net,305-258-4921,,NOP,"Community Council Area/Subarea 15/153",Unopposed
"Joseph Orlando Suarez","900 NE 82nd Street",,Miami,FL,33138,dragon21144@aol.com,305-757-8427,,NOP,"South Dade Soil & Water Conservation Dst, Seat 3",Defeated
"Lucy Joseph","928 NE 82nd Street",,Miami,FL,33138,,,,NOP,"South Dade Soil & Water Conservation Dst, Seat 3",Elected
"Michael Anthony Roberts","250 NE 25th St",#2502,Miami,FL,33137,michael@roberts.aero,786-465-4000,,NOP,"South Dade Soil & Water Conservation Dst, Seat 3",Defeated
"Waldemar Klassen","16921 SW 278th Street",,Homestead,FL,33031,"klassenw@comcast.net or klassen@ufl.edu",305-245-9877,,NOP,"South Dade Soil & Water Conservation Dst, Seat 3",Defeated
"John C. DeMott","18455 SW 264 Street",,Homestead,FL,33031,redland@redlandnursery.com,305-248-2187,,NOP,"South Dade Soil & Water Conservation Dst, Seat 5",Unopposed
"Mark R Durocher","11351 SW 228th Terrace",,Miami,FL,33170,,,,NOP,"Caribe Palm CDD Seat 2",Unopposed
"Odel G. Torres","22920 SW 113 Path",,Miami,FL,33170,,305-772-6126,,NOP,"Caribe Palm CDD Seat 1",Unopposed
"Adriana M. Collado","8970 West Flagler Street #111",,Miami,FL,33174,acollado618@gmail.com,305-225-8709,,NOP,"Century Parc CDD Seat 5",Unopposed
"Eric M Beraza","8715 SW 2nd Terrace",,Miami,FL,33174,ericberaza@aol.com,305-487-6260,,NOP,"Century Parc CDD Seat 3",Unopposed
"Fred Gruen","281 SW 87th Path",,Miami,FL,33174,f_guen@bellsouth.net,954-483-1772,,NOP,"Century Parc CDD Seat 4",Unopposed
"Lois H Rubin","7823 SW 193th St",,Miami,Fl,33133,loishrubin@aol.com,"305 251-6038",,NOP,"Cutler Cay CDD Seat 1",Unopposed
"Robert J. Gonzalez","19517 SW 79 Court",,"Cutler Bay",FL,33157,gonzalrj@gmail.com,305-793-2330,,NOP,"Cutler Cay CDD Seat 2",Unopposed
"Mariano J Marquez","8513 NW 111th Court",,Doral,FL,33178,generalmm@msn.com,305-883-8520,,NOP,"Islands at Doral (NE) CDD Seat 2",Unopposed
"Ana Rol�n","11206  NW 77th Terrace",,Medley,FL,33178,,786-845-3810,,NOP,"Islands at Doral (SW) CDD Seat 1",Elected
"Jairo Zapata","7768 NW 116 Avenue",,Doral,FL,33178,j.zapata.usa@gmail.com,305-297-9487,,NOP,"Islands at Doral (SW) CDD Seat 1",Defeated
"Mary Diaz","7843 NW 112 Place",,Doral,FL,33178,mdiaz199@yahoo.com,305-804-7931,,NOP,"Islands at Doral (SW) CDD Seat 2",Unopposed
"Miguel Sanfiel","12399 SW 123rd Path",,Miami,FL,33186,,305-970-8772,,NOP,"Kendall Breeze CDD Seat 4",Unopposed
"Octavio Perez","12373 SW 123rd Terrace",,Miami,FL,33186,op1knb@bellsouth.net,305-378-1090,,NOP,"Kendall Breeze CDD Seat 3",Unopposed
"Venita Garvin Valdez","1522 S.E  24th  CT",,Homestead,Fl,33035,vrgarvin@aol.com,305-498-8779,,NOP,"Keys Cove CDD Seat 1",Unopposed
"Linda Prendergast","22535 SW 94 Place",,"Cutler Bay",FL,33190,lindaprendergast@comcast.net,305-233-6169,,NOP,"Lakes by the Bay South CDD Seat 3",Unopposed
"William A Pacetti III","9504 SW 220 Street",,"Cutler Bay",FL,33190,fudgemaster@aol.com,305-323-2533,,NOP,"Lakes by the Bay South CDD Seat 5",Unopposed
"Grissobelle Reyes-Obando","157 SW 139th Street",,Miami,FL,33196,greyes_71@yahoo.com,305-252-2169,,NOP,"Pentathlon CDD Seat 3",Unopposed
"Rene B Palau","15743 SW 139th Street",,Miami,FL,33196,estherpalau@bellsouth.net,786-385-7442,,NOP,"Pentathlon CDD Seat 4",Unopposed
"Jatniel Badell","15326 SW 16th Ter",,Miami,Fl,33185,jbadellfx@gmail.com,"305 226-2676",,NOP,"Sausalito Bay CDD Seat 1",Unopposed
"Albert Gonzalez","1341 NE 41 Place",,Homestead,FL,33033,albertgonzalez100k@hotmail.com,786-556-2012,,NOP,"South Dade Venture CDD Seat 2",Defeated
"Arnaldo Miguel Aponte","941 NE 37th Place",,Homestead,FL,33033,naldo23@comcast.net,305-496-2611,,NOP,"South Dade Venture CDD Seat 2",Elected
"Maikel Lopez","2113 NE 38th Rd",,Homestead,FL,33030,cspi@email.com,305-609-0215,,NOP,"South Dade Venture CDD Seat 3",Defeated
"Maycol Erniquez","4105 NE 22 Court",,Homestead,FL,33033,maycol11me@aol.com,305-766-1491,,NOP,"South Dade Venture CDD Seat 2",Defeated
"Monica Elliott","2227 NE 41st Ave",,Homestead,Fl,33033,monicaelliott123@gmail.com,786-521-1322,,NOP,"South Dade Venture CDD Seat 3",Elected
"Ernesto C. Frye",,,Miami,FL,33186,,786-554-0754,,NOP,"South Kendall CDD Seat 4",Unopposed
"Ivette Bermudez","23654 SW 107 Court",,Miami,FL,33032,ivettebermudez@bellsouth.net,305-258-9185,,NOP,"Spicewood CDD Seat 1",Unopposed
"George I Encinosa","15561 SW 9th Lane",,Miami,FL,33194,Cmedic13@bellsouth.net,305-220-4993,,NOP,"Trails at Monterey CDD Seat 3",Unopposed
"Roberto Jesus Ortega","P O Box 650273",,Miami,Fl,33265,jedioffire@hotmail.com,"786- 218-6866",,NOP,"Trails at Monterey CDD Seat 4",Unopposed
"Humberto Escandon","15220 SW 25 Terrace",,Miami,FL,33185,,305-494-9475,305-469-9788,NOP,"Tree Island Estates CDD Seat 1",Unopposed
"Abelardo J. Hernandez","2674 SW 152 Place",,Miami,FL,33185,abelardohernandez926@yahoo.com,305-228-7083,,NOP,"Venetian Isles CDD Seat 4",Unopposed
"Andres Vazquez","15480 SW 26th Terrace",,Miami,FL,33185,vzqandr@aol.com,786-417-0655,,NOP,"Venetian Isles CDD Seat 3",Unopposed
