"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6589,21,2020-06-04,C,"Raemi   Eagle-Glenn","9932 SW 54th Lane",,"Gainesville ",FL,32608,S,"Attorney ",CH,,3000.00,,Eagle-Glenn
6589,1,2020-06-05,C,"Cathy   Eagle","12290 Moon Shell Drive ",,"Matlacha Isles",FL,33991,I,"Boat<br>Captain ",CH,,250.00,,Eagle
6589,2,2020-06-05,C,"Cherie   Glenn","240 Islamorada Ln ",,Naples,FL,34114,I,"Retired ",CH,,200.00,,"Glenn "
6589,3,2020-06-05,C,"Free Markets for Florida","PO Box 3",,"Estero ",FL,33929,F,"Political<br>committee ",CH,,250.00,,"Free Markets for Florida "
6589,5,2020-06-05,C,"Linda  Sartain","3623 NW 13th Ave ",,"Gainesville ",FL,32605,I,"Retired ",CH,,250.00,,Sartain
6589,6,2020-06-05,C,"Ronnie   Sartain","3623 NW 13th Ave ",,"Gainesville ",FL,32605,I,"Retired ",CH,,250.00,,"Sartain "
6589,7,2020-06-05,C,"Robert   Jeffries","1745 NW 113th Dr ",,"Gainesville ",FL,32606,I,,CH,,20.00,,"Jeffries "
6589,8,2020-06-05,C,"Deborah  Johnson","9506 Southwest 56 place ",,"Gainesville ",FL,32608,I,,CH,,50.00,,Johnson
6589,9,2020-06-05,C,"Brenda  Robertson","2664 SW 87 Way",,"Gainesville ",FL,32608,I,,CH,,25.00,,Robertson
6589,10,2020-06-05,C,"Susan   Baird","2946 SW 98th Way",,"Gainesville ",FL,32608,I,,CH,,100.00,,Baird
6589,11,2020-06-05,C,"Tammy   Prince","1522 SW 112 Street ",,"Gainesville ",FL,32607,I,Medical<br>Professional<br>,CH,,250.00,,"Prince "
6589,12,2020-06-06,C,"Claudia   Jones","29 NE 15th Place ",,"Cape Coral",FL,33909,I,,CH,,50.00,,Jones
6589,13,2020-06-06,C,"Mitchell   Wertheimer","17264 Northway Circle ",,"Boca Raton",FL,33496,I,"Student ",CH,,250.00,,Wertheimer
6589,14,2020-06-06,C,"Jennifer   Friend","7321 SE 200 Drive ",,"Hawthorne ",FL,32640,I,,CH,,50.00,,"Friend "
6589,15,2020-06-08,C,"Richard   Sadove","101 NW 75th St Suite 2",,"Gainesville ",FL,32607,I,,CH,,100.00,,Sadove
6589,16,2020-06-08,C,"Jenny   Wilson","130 Bayshore Drive ",,"Cape Coral ",FL,33904,I,,CH,,30.00,,Wilson
6589,17,2020-06-08,C,"Rose   Pickens","***Protected Voter***",,,,,I,Self-employed<br>,CH,,250.00,,Pickens
6589,18,2020-06-10,C,"J Ronald  Thornton","17829 NW 20th Ave.",,Newberry,FL,32669,I,Tech<br>consultant<br>,CH,,250.00,,Thornton
6589,19,2020-06-10,C,"Leslie   Stewart","PO Box 951918",,"Lake Mary ",FL,32795,I,"Attorney ",CH,,250.00,,Stewart
6589,20,2020-06-10,C,"Joe   Sullivan","123 N Main Street ",,"Gainesville ",FL,32601,I,,CH,,50.00,,"Sullivan "
6589,4,2020-06-11,C,"Steven  Gordon","1210 SW 76th Dr.",,"Gainesville ",FL,32607,I,"Retired ",CH,,100.00,,Gordon
6589,1,2020-06-11,E,"Anedot Inc","1340 Poydras Street ","Suite 1770","New Orleans ",FL,70112,,,MO,"Campaign fundraiser donation platform.",93.80,,"Anedot Inc "
6589,2,2020-06-11,E,"Alachua Supervisor of Election","515 N  Main Street ","Suite 300",Gainesville,FL,32608,,,MO,"Qualifying fee ",4699.98,,"Alachua Supervisor of Election"
6591,18,2020-06-13,C,"Carol   Wells","18613 Northwest 94th Avenue",,Alachua,FL,32615,I,,CH,,25.00,,Wells
6591,1,2020-06-13,C,"Bonnie  Ferguson","1609 NW 24th Street",,"Gainesville ",FL,32605,I,"Retired ",CH,,250.00,,Ferguson
6591,2,2020-06-13,C,"Building Florida's Future","3539 Apalachee Pkwy #212",,Tallahassee,FL,32311,F,"Political<br>committee ",CH,,250.00,,"Building Florida's Future "
6591,3,2020-06-13,C,"Americans For Liberty & Prospe","1700 North Monroe Street #11-190",,Tallahassee,FL,32303,F,"Political<br>committee ",CH,,250.00,,"Americans For Liberty & Prospe"
6591,4,2020-06-13,C,"Conservatism Counts","115 East Park Avenue",,"Tallahassee ",FL,32301,F,"Political<br>committee ",CH,,250.00,,"Conservatism Counts "
6591,5,2020-06-13,C,"Committee For Responsible Repr","115 E Park Ave Suite 1",,Tallahassee,FL,32301,F,"political<br>committee ",CH,,250.00,,"Committee For Responsible Repr"
6591,6,2020-06-13,C,"Conservative Leadership Commit","115 East Park Avenue Suite 1",,"Tallahassee ",FL,32301,F,"Political<br>comm. ",CH,,250.00,,"Conservative Leadership Commit"
6591,7,2020-06-13,C,"Florida Accountability Fund","115 E Park Ave Suite 1",,"Tallahassee ",FL,32301,F,"Political<br>comm. ",CH,,250.00,,"Florida Accountability Fund "
6591,8,2020-06-13,C,"First Coast Business Found.","115 East Park Avenue Suite 1",,"Tallahassee ",FL,32301,F,Political<br>comm.,CH,,250.00,,"First Coast Business Found. "
6591,9,2020-06-13,C,"Floridians for Liberty & Prosp","115 East Park Ave Suite 1",,"Tallahassee ",FL,32301,F,"Political<br>comm ",CH,,250.00,,"Floridians for Liberty & Prosp"
6591,10,2020-06-13,C,"Florida Values Coalition","115 E Park Ave Suite 1",,"Tallahassee ",FL,32301,F,"Political<br>comm. ",CH,,250.00,,"Florida Values Coalition "
6591,11,2020-06-13,C,Libertatem,"115 E Park ave Suite 1",,"Tallahassee ",FL,32301,F,"Political<br>comm. ",CH,,250.00,,Libertatem
6591,12,2020-06-13,C,"Sunshine State Conservatives","115 E Park Ave. Suite 1",,"Tallahassee ",FL,32301,F,"Political<br>comm. ",CH,,250.00,,"Sunshine State Conservatives "
6591,13,2020-06-13,C,"Sunshine State First","115 East Park Ave. Suite 1",,"Tallahassee ",FL,32301,F,"Political<br>comm. ",CH,,250.00,,"Sunshine State First "
6591,14,2020-06-13,C,"The Committe for a Better FL.","115 East Park Ave Suite 1",,"Tallahassee ",FL,32301,F,Political<br>comm.,CH,,250.00,,"The Committe for a Better FL. "
6591,15,2020-06-13,C,"Citizens Speaking Out Committe","115 East Park Ave Suite 1",,"Tallahassee ",FL,32301,F,"Political<br>comm. ",CH,,250.00,,"Citizens Speaking Out Committe"
6591,16,2020-06-13,C,"Accountability in Government,","115 East Park Ave. Suite 1",,"Tallahassee ",FL,32301,F,"Political<br>comm. ",CH,,250.00,,"Accountability in Government, "
6591,17,2020-06-14,C,"Davis Farrell","338 S Sharon Amity Rd",#129,"Charlotte ",NC,28211,B,IT<br>Consulting<br>,IK,"Web hosting services ",250.00,,"Davis Farrell"
6591,1,2020-06-14,E,Vistaprint,"275 Wyman St",,Waltham,MA,02415,,,MO,"Flyers ",97.19,,Vistaprint
6591,19,2020-06-16,C,"Natalie  Flenor","11451 NE 83 Terr",,Bronson,FL,32621,I,UF<br>Researcher<br>,CH,,50.00,,Flenor
6591,2,2020-06-16,E,"Constant Contact","1601 Trapelo Rd ",,Waltham,MA,02451,,,MO,"email marketing management ",45.00,,"Constant Contact "
6591,20,2020-06-17,C,"Jamie  Downing","2604 NW 52 Place ",,"Gainesville ",FL,32605,I,Consultant<br>,CH,,10.00,,Downing
6591,21,2020-06-17,C,"Rosemarie  Newton","2226 NW 19th Ave ",,"Gainesville ",FL,32605,I,"Ret.<br>Attorney,Psychologist",CH,,50.00,,Newton
6591,22,2020-06-17,C,"Robbie  Stevens","11115 NW 14th Ave",,"Gainesville ",FL,32605,I,Mngmt.<br>Consultant<br>,CH,,250.00,,Stevens
6591,23,2020-06-17,C,"Constance   Madigan","3003 Cove Lake Road",,"Owens Cross Roads ",AL,35763,I,"Retired ",CH,,100.00,,Madigan
6591,24,2020-06-18,C,"Diane   Williams","PO Box 1774",,"Interlachen ",FL,32148,I,,CH,,20.00,,Williams
6591,25,2020-06-18,C,"Mary  Devlin","404 NE 44th St",,"Gainesville ",FL,32641,I,,CH,,50.00,,Devlin
6591,26,2020-06-19,C,"Charles   Clemons","13129 Southwest 1 Place ",,"Newberry ",FL,32669,I,College<br>Admin.,CH,,250.00,,Clemons
6591,3,2020-06-23,E,USPS,"475 L'Enfant Plaza, SW Room 4012 ",,Washington,DC,20260,,,MO,"PO Box rental ",144.00,,USPS
6591,27,2020-06-24,C,"Glenn  Nancarrow","351 SE 138 Ave",,"Micanoy ",FL,"32667 ",I,"Clerk ",CH,,50.00,,"Nancarrow "
6591,28,2020-06-25,C,"Tommy  Rogers","379 Maguire Vlg ",5,"Gainesville ",FL,"32603 ",I,"Student ",CH,,17.76,,Rogers
6591,29,2020-06-25,C,"Nanette  Holt","***Protected Voter***",,,,,I,"Events &<br>Catering ",CH,,50.00,,Holt
6663,1,2020-06-27,E,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,,,MO,ads,50.00,,Facebook
6663,2,2020-06-27,E,Facebook,"1 Facebook Way ",,"Menlo Park",CA,94025,,,MO,ads,50.00,,Facebook
6663,1,2020-06-27,C,"Debbie  Menoher","2701 NW 103rd Way ",,"Gainesville ",FL,32606,I,Data<br>Coordinator<br>,CH,,25.00,,Menoher
6663,6,2020-06-29,C,"First Coast Conservatives","115 East Park Ave","Suite 1","Tallahassee ",FL,32301,F,"Political<br>Comm. ",CH,,250.00,,"First Coast Conservatives "
6663,7,2020-06-30,C,"Floridians for Opportunity","5471 Spring Hill Drive ",,"Spring Hill ",FL,34606,F,"Political<br>Comm. ",CH,,250.00,,"Floridians for Opportunity "
6663,3,2020-07-01,E,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,,,MO,Ads,50.00,,Facebook
6663,7,2020-07-01,E,USPS,usps.com,,Washington,DC,20260,,,MO,"postage ",56.80,,USPS
6663,8,2020-07-01,E,Vistaprint,"275 Wyman Street",,"Waltham ",MA,02451,,,MO,notecards-labels,110.17,,Vistaprint
6663,6,2020-07-02,E,Planetlingo,"7605 Crail Court ",,"Charlotte ",NC,28269,,,MO,"Web design ",700.00,,Planetlingo
6663,4,2020-07-06,E,Facebook,"1 Facebook Way ",,"Menlo Park",CA,94025,,,MO,Ads,75.00,,Facebook
6663,2,2020-07-06,C,"Darrlene   Pifalo","1035 NW 41st Dr",,"Gainesville ",FL,32605,I,Realtor,CH,,50.00,,Pifalo
6663,3,2020-07-08,C,"Tony  Domenech","1030 NW 41st Drive ",,"Gainesville ",FL,32605,I,"Retired ",CH,,100.00,,"Domenech "
6663,4,2020-07-08,C,"Judy  Paul","6727 SW 81st Terr ",,"Gainesville ",FL,32608,I,"Retired ",CH,,50.00,,"Paul "
6663,5,2020-07-09,C,"John  Martin","7110 SE 216 Terr",,"Hawthorne ",FL,32640,I,Radio/Internet<br>personality<,CA,,50.00,,Martin
6663,5,2020-07-10,E,"Constant Contact","1601 Trapelo Road","Suite  329",Waltham,MA,02451,,,MO,"Email marketing ",70.00,,"Constant Contact "
6663,9,2020-07-10,E,Anedot,"1340 Poydras Street ",,"New Orleans ",LA,70112,,,MO,"Online donation platform fees ",38.11,,"Anedot "
6667,1,2020-07-15,C,"Karen   Thompson","4326 NW 75th Street",,Gainesville,FL,32606,I,"Retired ",CH,,150.00,,Thompson
6667,2,2020-07-15,C,"Economic Growth PAC","133 S Harbor Drive",,Venice,FL,34285,F,Political<br>comm.,CH,,250.00,,"Economic Growth PAC"
7021,1,2020-07-15,C,"Karen  Thompson","4323 nw 75th Street",,"Gainesville ",FL,32606,I,"Retired ",CH,,150.00,D,Thompson
7021,2,2020-07-15,C,"Karen  Thompson","4323 nw 75th Street",,"Gainesville ",FL,32606,I,"Retired ",CH,,0.00,A,Thompson
7021,3,2020-07-15,C,"Economic Growth PAC","133 S Harbor Drive",,Venice,FL,34285,I,"Political<br>Comm. ",CH,,250.00,D,"Economic Growth PAC"
7021,4,2020-07-15,C,"Economic Growth PAC","133 S Harbor Drive",,Venice,FL,34285,I,"Political Comm. ",CH,,0.00,A,"Economic Growth PAC"
6669,1,2020-07-15,C,"Tony  Domenech","1030 NW 41st Drive",,"Gainesville ",FL,32605,I,"retired ",CH,,50.00,A,Domenech
6669,2,2020-07-15,C,"Karen  Thompson","4323 nw 75th Street",,"Gainesville ",FL,32606,I,"Retired ",CH,,150.00,A,Thompson
6669,3,2020-07-15,C,"Economic Growth PAC","133 S Harbor Drive",,Venice,FL,34285,I,"Political<br>Comm. ",CH,,250.00,A,"Economic Growth PAC"
6669,1,2020-07-15,E,Anedot,"1340 Poydras Street ",,"New Orleans ",FL,70112,,,MO,"online donation platform fee ",2.30,A,"Anedot "
6764,1,2020-07-25,C,"Tricia   Reilly","1751 SW 188th Street ",,"Newberry ",FL,32669,I,"Real<br>Estate<br>Broker ",CH,,100.00,,Reilly
6764,2,2020-07-25,E,Facebook,"1 Facebook Way ",,"Menlo Park",CA,94025,,,MO,advertisement,43.08,,Facebook
6764,2,2020-07-31,C,"Carol Jennifer  Friend","7321 SE 200 Drive",,"Hawthorne ",FL,32640,I,"Retired ",CH,,50.00,,Friend
6764,1,2020-07-31,E,Anedot,"1340 Poydras Street ","Suite 1770 ","New Orleans ",LA,70112,,,MO,"Online donations platform fee ",6.60,,"Anedot "
6787,4,2020-08-02,C,"Bernard   Carnevale","4642 SW 63rd Road ",,Gainesville,FL,32608,I,"retired ",CH,,25.00,,Carnevale
6787,1,2020-08-03,C,"WKP Properties LLC","2505 NW 71st Place ",,"Gainesville ",FL,32653,B,"real<br>estate<br>holdings ",CH,,250.00,,"WKP Properties LLC "
6787,2,2020-08-03,C,"Perry Roofing, Inc","2505 NW 71st Place ",,"Gainesville ",FL,32653,B,General<br>Contractor<br>,CH,,250.00,,"Perry Roofing, Inc "
6787,3,2020-08-03,C,"Warren Keith Perry","2505 NW 71st Place ",,"Gainesville ",FL,32653,B,General<br>Contractor<br>,CH,,250.00,,"Warren Keith Perry "
6787,1,2020-08-05,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,"campaign literature",327.00,,"Vistaprint "
6787,5,2020-08-07,C,"Mary  Devlin","404 NE 44th Street ",,"Gainesville ",FL,32641,I,"Financial<br>Coach ",CH,,50.00,,Devlin
6787,6,2020-08-07,C,"Richard   Blaser","646 SW 133rd Way ",,"Newberry ",FL,32669,I,CEO,CH,,250.00,,"Blaser "
6787,7,2020-08-09,C,"James   Henderson","***Protected Voter***",,,,,I,"Civil<br>Engineer ",CH,,100.00,,Henderson
6787,2,2020-08-10,E,"Constant Contact","1601 Trapelo Road","Suite 329",Waltham,MA,02451,,,MO,"Email marketing ",70.00,,"Constant Contact "
6787,3,2020-08-10,E,USPS,www.usps.com,,Washington,DC,20024,,,MO,"postage stamps ",106.80,,USPS
6787,4,2020-08-10,E,"The Sign Universe","3210 SW 40th Blvd ",,Gainesville,FL,32608,,,MO,"signs ",698.46,,"The Sign Universe "
6787,5,2020-08-10,E,"Sign Universe","3210 SW 40th Blvd ","Suite B ","Gainesville ",FL,32608,,,MO,"logo shirts ",902.97,,"Sign Universe "
6787,6,2020-08-10,E,Anedot,"1340 Poydras Street","suite 1770","New Orleans ",LA,70112,,,MO,"Online donation platform fees ",28.20,,"Anedot "
6787,8,2020-08-10,C,"Maria   Fletcher","563 Turkey Creek",,Alachua,FL,32615,I,"Mother and<br>Wife ",CH,,25.00,,Fletcher
6787,9,2020-08-10,C,"Gibson  Eagle","1350 Bradford Road",,"Fort Myers",FL,33901,I,"Realtor ",CH,,100.00,,Eagle
6787,10,2020-08-11,C,"Raquel  Penabella","15115 NW 298th Street",,"High Springs ",FL,32643,I,"Project<br>Manager ",CH,,20.00,,Penabella
6787,11,2020-08-11,C,"Jaime  Pelletier","1212 NW 21st Ave",,"Gainesvilel ",FL,32609,I,"Manager ",CH,,75.00,,"Pelletier "
6819,1,2020-08-12,E,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Advertisement ",125.00,,Facebook
6819,2,2020-08-18,E,Facebook,"1 Facebook Way",,"Menlo Park",FL,94025,,,MO,"Advertisement ",125.00,,Facebook
6819,1,2020-08-19,C,"Mary  Craig","5858 SW 215th Terr",,Newberry,FL,32669,I,"Retired ",CH,,100.00,,Craig
6819,2,2020-08-19,C,"Ruby  Grey","2356 NW 54th Place ",,"Gainesville ",FL,32653,I,"retired ",CA,,20.00,,Grey
6819,3,2020-08-19,C,"George  E Fletcher","1223 NW 114th Drive",,"Gainesville ",FL,32606,I,"developer ",CH,,250.00,,Fletcher
6819,3,2020-08-21,E,Facebook,"1 Facebook Way",,"Menlo Park ",CA,94025,,,MO,"Advertisement ",21.08,,Facebook
6819,4,2020-08-21,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans ",LA,70112,,,MO,"online donation platform fees ",28.10,,"Anedot "
6819,4,2020-08-21,C,"Roderick  Gonzalez","24514 NW 78th Ave",,Alachua,FL,32615,I,Business<br>admin,CH,,250.00,,Gonzalez
6819,5,2020-08-21,C,"Brenda   Robertson","2664 SW 87 Way",,"Gainesville ",FL,32608,I,"Retired ",CH,,40.00,,Robertson
6819,6,2020-08-21,C,"Tony  Barr","2804 NW 48th Ter",,"Gainesville ",FL,32606,I,"Computer<br>theorist ",CH,,100.00,,Barr
6819,7,2020-08-21,C,"Richard  Sadove","9227 SW 43rd Ln",,"Gainesville ",FL,32608,I,"physician ",CH,,25.00,,Sadove
6819,8,2020-08-21,C,"Alan  Richman","942 SE 12th Place",,"Ocala ",FL,34471,I,"semi-retired<br>physician ",CH,,250.00,,Richman
6841,22,2020-08-22,C,"Laurie  Newsom","2521 NW 43rd Street",,Gainesville,FL,32606,I,Health<br>Administrator<br>,CH,,250.00,,Newsom
6841,23,2020-08-23,C,"Bill  DeConna","PO Box 215 ",,Micanopy,FL,32667,I,Pastor,CH,,50.00,,DeConna
6841,24,2020-08-23,C,"Claudia  WIlson","2912 NW 142nd Ave",,"Gainesville ",FL,32609,I,"Retired ",CH,,250.00,,WIlson
6841,25,2020-08-24,C,"Ronald  Thornton","17829 NW 20 Ave",,"Newberry ",FL,32669,I,"Retired ",CH,,250.00,,Thornton
6841,26,2020-08-24,C,"Carol  Jennifer Friend","7321 SE 200 Drive ",,Hawthorne,FL,32640,I,"retired ",CH,,50.00,,"Friend "
6841,27,2020-08-25,C,"Bridget  Fleming","***Protected Voter***",,,,,I,"Homeschool<br>teacher ",CH,,250.00,,Fleming
6841,28,2020-08-25,C,"John  Fleming","***Protected Voter***",,,,,I,"Managing<br>partner ",CH,,250.00,,Fleming
6841,29,2020-08-26,C,"Bernice   Thornton","17829 NW 20th Ave ",,Newberry,FL,32669,I,"Retired ",CH,,250.00,,Thornton
6841,30,2020-08-26,C,"Glenn  nancarrow","351 SE 138 Ave",,Micanopy,FL,32667,I,"Clerk ",CH,,250.00,,nancarrow
6841,35,2020-08-26,C,"Cowboyz Bar BQ","PO Box 638",,Archer,FL,32618,B,"catering ",IK,food,250.00,,"Cowboyz Bar BQ"
6841,1,2020-08-26,C,"Darlene  Pifalo","1035 NW 41st Dr",,Gainesville,FL,32605,I,Realtor,CH,,100.00,,Pifalo
6841,2,2020-08-26,C,"Laurie  Riordan","6503 SW 35th Way",,Gainesville,FL,32608,I,Retired,CH,,50.00,,Riordan
6841,3,2020-08-26,C,"Hollye  Merton","6949 SW 21st Lane",,"Gainesville ",FL,32607,I,"Business<br>owner ",CH,,100.00,,"Merton "
6841,4,2020-08-26,C,"Aquility Systems, Inc.","6949 SW 21st Lane",,"Gainesville ",FL,32607,B,,CH,,50.00,,"Aquility Systems, Inc. "
6841,2,2020-08-27,E,Facebook,"1 Facebook Way",,"Menlo Park",FL,94025,,,MO,advertisement,175.00,,Facebook
6841,10,2020-08-27,E,"USPS Kiosk","4600 SW 34th Street",,"Gainesville ",FL,32608,,,MO,"postage ",165.00,,"USPS Kiosk"
6841,5,2020-08-27,C,"Edward   Braddy","2514 NW 31st Terrace ",,"Gainesville ",FL,32605,I,College<br>Administrator<br>,CH,,100.00,,Braddy
6841,6,2020-08-27,C,"Mike  Prince","1522 SW 112th St",,"Gainesville ",FL,32607,I,Medical<br>sales,CH,,250.00,,Prince
6841,7,2020-08-27,C,"Reinhart Medical","10808 SW 27th Ave",,"Gainesville ",FL,32608,B,"Medical<br>sales ",CH,,250.00,,"Reinhart Medical "
6841,8,2020-08-27,C,"Prince Medical","304 SW 140th Ter",,Newberry,FL,32669,B,"Medical<br>sales ",CH,,250.00,,"Prince Medical "
6841,9,2020-08-27,C,"Randi  Elrad","8015 SW 42nd Terr",,"Gainesville ",FL,32608,I,"Business<br>owner ",CH,,250.00,,Elrad
6841,10,2020-08-27,C,"John  Pastore","8015 SW 42nd Terrace ",,"Gainesville ",FL,32608,I,"Business<br>owner ",CH,,250.00,,"Pastore "
6841,11,2020-08-27,C,"Cader  Bryson","1125 NW 61st Ter",,Gainesville,FL,32605,I,"Retired ",CH,,250.00,,Bryson
6841,12,2020-08-27,C,"Richard   Feagle","13620 SW 89th Ave",,Archer,FL,32618,I,"Business<br>owner ",CH,,250.00,,Feagle
6841,13,2020-08-27,C,"Cecile  Feagle","13620 SW 89th Ave",,Archer,FL,32618,I,"Business<br>owner ",CH,,250.00,,Feagle
6841,14,2020-08-27,C,"Archer Automotive and Tire","15901 SW Archer Road",,"Archer ",FL,32618,B,Automotive<br>,CH,,250.00,,"Archer Automotive and Tire"
6841,15,2020-08-27,C,"Simmons Cattle Company","13620 SW 89th Ave",,Archer,FL,32618,B,Agriculture<br>,CH,,250.00,,"Simmons Cattle Company "
6841,16,2020-08-27,C,"David  Sterner","17704 SW 149th Place",,Alachua,FL,32615,I,"retired ",CA,,50.00,,"Sterner "
6841,17,2020-08-27,C,"Susan   Sterner","17704 NW 149th Place",,Alachua,FL,32615,I,"retired ",CA,,50.00,,Sterner
6841,11,2020-08-28,E,"USPS Kiosk","4600 SW 34th Street",,"Gainesville ",FL,32608,,,MO,"postage ",165.00,,"USPS Kiosk"
6841,18,2020-08-28,C,"Nancy   Sanders","9185 SW 48 Place",,"Gainesville ",FL,32608,I,"Administrative<br>assistant ",CA,,45.00,,Sanders
6841,19,2020-08-28,C,"Debbie  Johnson","9506 SW 56th Place",,"Gainesville ",FL,32608,I,"Events<br>manager ",CA,,45.00,,Johnson
6841,20,2020-08-28,C,"Shannon  Helling","9158 SW 51st Road",J103,"Gainesville ",FL,32608,I,"Orthotist ",CA,,50.00,,Helling
6841,21,2020-08-28,C,"John  Martin","7110 SE 216 Terr",Hawthorne,Florida,FL,32640,I,Radio/Internet<br>personality<,CA,,50.00,,Martin
6841,31,2020-08-29,C,"Natalie  Burris","2075NW 85th Terr",,"Gainesvilel ",FL,32606,I,"Nanny ",CH,,20.20,,Burris
6841,3,2020-08-29,E,Vistaprint,"275 Wyman Street",,Waltham,MA,"02451 ",,,MO,"advertisement/campaign literature ",208.70,,"Vistaprint "
6841,4,2020-08-29,E,Vistaprint,"275 Wyman Street",,Waltham,MA,"02451 ",,,MO,"Advertisement/campaign literature ",234.83,,"Vistaprint "
6841,32,2020-08-30,C,"Linda  Sartain","3623 NW 13th Ave",,"Gainesville ",F,32605,I,"Retired ",CH,,250.00,,Sartain
6841,33,2020-08-30,C,"Ronnie  Sartain","3623 NW 13th Ave",,"Gainesville ",FL,32605,I,"Retired ",CH,,250.00,,Sartain
6841,34,2020-08-30,C,"Susan   Sterner","17704 NW 149 Place ",,"Alachua ",FL,32615,I,"RETIRED ",CH,,200.00,,"Sterner "
6841,7,2020-08-31,E,"The Sign Universe","3210 SW 40th Blvd",,"Gainesville ",FL,32608,,,MO,"Signs ",1099.96,,"The Sign Universe "
6841,5,2020-09-01,E,"Alachua Chronicle","PO Box 344",,Alachua,FL,32616,,,MO,"Advertisement ",632.15,,"Alachua Chronicle "
6841,6,2020-09-01,E,"Coyboyz Bar BQ","PO Box 638 ",,Archer,FL,32618,,,MO,Food/Catering,768.75,,"Coyboyz Bar BQ"
6841,8,2020-09-02,E,"` Home Depot","7107 NW 4th Blvd",,Gainesville,FL,32607,,,MO,"lumber for signs",307.13,,"Home Depot"
6841,9,2020-09-02,E,"The Wrap Shack","6915 SE 221st Street",,Hawthorne,FL,32640,,,MO,"Meet & Greet food",81.98,,"The Wrap Shack "
6841,1,2020-09-04,E,Anedot,"1340 Boydras Street","Suite 1770","New Orleans ",FL,70112,,,MO,"online donation platform fees",106.71,,"Anedot "
6883,1,2020-09-08,C,"Janet  Hunter","3335 NW 3RD STREET",,Gainesville,FL,32609,I,"retired ",CH,,20.00,,Hunter
6883,2,2020-09-08,C,"Sidney  Stidham","26115 NW County Road 239",,"Gainesville ",FL,32615,I,Sales,CH,,20.00,,Stidham
6886,1,2020-09-08,C,"Janet  Hunter","3335 NW 3rd Street",,"Gainesville ",FL,32609,I,"retired ",CH,,20.00,A,Hunter
6886,2,2020-09-08,C,"Sidney  Stidham","26115 NW County Road 239",,"Gainesville ",FL,32615,I,"sales ",CH,,20.00,A,Stidham
6889,1,2020-09-08,C,"Janet  Hunter","3335 NW 3rd Street",,"Gainesville ",FL,32609,I,"retired ",CH,,20.00,D,Hunter
6889,2,2020-09-08,C,"Janet  Hunter","3335 NW 3rd Street",,"Gainesville ",FL,32609,I,"retired ",CH,,0.00,A,Hunter
6889,3,2020-09-08,C,"Sidney  Stidham","26115 NW County Road 239",,"Gainesville ",FL,32615,I,"sales ",CH,,20.00,D,Stidham
6889,4,2020-09-08,C,"Sidney  Stidham","26115 NW County Road 239",,"Gainesville ",FL,32615,I,"sales ",CH,,0.00,A,Stidham
6886,1,2020-09-09,E,"Sign Universe","3210 SW 40th Blvd","Suite B","Gainesville ",Fl,32608,,,MO,"yard signs and stands ",618.46,A,"Sign Universe "
6883,1,2020-09-10,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,"Flyers ",191.00,,"Vistaprint "
6883,3,2020-09-10,E,"Constant Contact","1601 Trapelo Road","Suite 329",Waltham,MA,02451,,,MO,"email management and marketing ",70.00,,"Constant Contact "
6883,4,2020-09-10,E,USPS,usps.com,,"Gainesville ",FL,32608,,,MO,Postage,211.80,,USPS
6886,2,2020-09-10,E,Vistaprint,"275 Wyman Street",,Waltham,MA,"02451 ",,,MO,"Flyers ",191.00,A,"Vistaprint "
6886,4,2020-09-10,E,"Constant Contact","1601 Trapelo Road ","Suite 329","Waltham ",MA,02451,,,MO,"email management and marketing",70.00,A,"Constant Contact "
6886,5,2020-09-10,E,USPS,usps.com,,"Gainesville ",FL,32608,,,MO,"postage ",211.80,A,USPS
6889,1,2020-09-10,E,Vistaprint,"275 Wyman Street",,Waltham,MA,"02451 ",,,MO,"Flyers ",191.00,D,"Vistaprint "
6889,2,2020-09-10,E,Vistaprint,"275 Wyman Street",,Waltham,MA,"02451 ",,,MO,"Flyers ",0.00,A,"Vistaprint "
6889,5,2020-09-10,E,"Constant Contact","1601 Trapelo Road ","Suite 329","Waltham ",MA,02451,,,MO,"email management and marketing",70.00,D,"Constant Contact "
6889,6,2020-09-10,E,"Constant Contact","1601 Trapelo Road ","Suite 329","Waltham ",MA,02451,,,MO,"email management and marketing",0.00,A,"Constant Contact "
6889,7,2020-09-10,E,USPS,usps.com,,"Gainesville ",FL,32608,,,MO,"postage ",211.80,D,USPS
6889,8,2020-09-10,E,USPS,usps.com,,"Gainesville ",FL,32608,,,MO,"postage ",0.00,A,USPS
6883,2,2020-09-11,E,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,,,MO,ads,250.00,,Facebook
6886,3,2020-09-11,E,Facebook,"1 Facebook Way",,"Menlo Park ",CA,94025,,,MO,"ads ",250.00,A,Facebook
6889,3,2020-09-11,E,Facebook,"1 Facebook Way",,"Menlo Park ",CA,94025,,,MO,"ads ",250.00,D,Facebook
6889,4,2020-09-11,E,Facebook,"1 Facebook Way",,"Menlo Park ",CA,94025,,,MO,"ads ",0.00,A,Facebook
6883,5,2020-09-12,C,"Alachua County Repub. Party","2131 NW 40th Terrace ",,"Gainesville ",FL,32605,P,"Non profit<br>",CH,,5000.00,,"Alachua County Repub. Party"
6886,5,2020-09-12,C,"Alachua County Repub.  Party","2131 NW 40th Ter ",,"Gainesville ",FL,32605,P,non-profit<br>,CH,,5000.00,A,"Alachua County Repub.  Party"
6889,9,2020-09-12,C,"Alachua County Repub.  Party","2131 NW 40th Ter ",,"Gainesville ",FL,32605,P,non-profit<br>,CH,,5000.00,D,"Alachua County Repub.  Party"
6889,10,2020-09-12,C,"Alachua County Repub.  Party","2131 NW 40th Ter ",,"Gainesville ",FL,32605,P,"non-profit ",CH,,0.00,A,"Alachua County Repub.  Party"
6883,3,2020-09-16,C,"Mark  Raudabaugh","6520 NW 38th Ter",,"Gainesville ",FL,32653,I,"Retired ",CH,,50.00,,Raudabaugh