"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8802,1,2021-02-10,C,"Clifford I Hertz, Esq","328 Dyer Rd",,"West Palm Beach",FL,33405-1220,I,Attorney-at-Law,CH,,1000.00,,"Hertz, Esq"
8802,2,2021-02-10,C,"Clifford I Hertz PA","328 Dyer Rd",,"West Palm Beach",FL,33405-1220,B,Legal<br>Services,CH,,1000.00,,"Clifford I Hertz PA"
8802,3,2021-02-10,C,"Robert A Sweetapple, Esq","4800 N Federal Hwy Ste 306D",,"Boca Raton",FL,33431-3413,I,Attorney-at-Law,CH,,250.00,,"Sweetapple, Esq"
8802,30,2021-02-10,C,"Sunflower Landscaping & Maint.","15200 State Road 7",,"Delray Beach",FL,33446-4108,B,Landscape<br>Maintenance,CH,,500.00,,"Sunflower Landscaping & Maint."
8802,31,2021-02-10,C,"TJ Turf Farm","15220 Lyons Rd",,"Delray Beach",FL,33446-9535,B,Landscape<br>Services,CH,,500.00,,"TJ Turf Farm"
8802,23,2021-02-11,C,"Electric Connection","1100 Barnett Dr Ste 4",,"Lake Worth",FL,33461-2621,B,Electrical<br>Contractor,CH,,500.00,,"Electric Connection"
8802,5,2021-02-12,C,"National Health Transport Inc","2290 NW 110th Ave",,Miami,FL,33172-1923,B,"Transportation<br> ",CH,,1000.00,,"National Health Transport Inc"
8802,4,2021-02-15,C,"Alan  Brill","500 SE Mizner Blvd",,"Boca Raton",FL,33432-6709,I,President/CEO,CH,,1000.00,,Brill
8802,6,2021-02-15,C,"JMorton Planning and Landscape","3910 RCA Blvd Ste 1015",,"Palm Beach Gardens",FL,33410-4284,B,Planning,CH,,1000.00,,"JMorton Planning and Landscape"
8802,24,2021-02-15,C,"Central Air Control Inc","2651 W 79th St",,Hialeah,FL,33016-2704,B,HVAC<br>Contractor,CH,,500.00,,"Central Air Control Inc"
8802,25,2021-02-15,C,"Action Roofing Svcs Inc","3009 NW 25th Ave",,"Pompano Beach",FL,33069-1028,B,Roofing<br>Contractor,CH,,500.00,,"Action Roofing Svcs Inc"
8802,29,2021-02-15,C,"Magnum Land Development Inc","10102 NW 50th St",,Sunrise,FL,33351-8028,B,Land<br>Developer,CH,,500.00,,"Magnum Land Development Inc"
8802,28,2021-02-16,C,"Expo Stone Corp","590 SW 12th Ave",,"Pompano Beach",FL,33069-3506,B,Construction,CH,,500.00,,"Expo Stone Corp"
8802,26,2021-02-17,C,"JABA Pro Stone Corp","3129 N 29th Ave",,Hollywood,FL,33020-1323,B,Construction,CH,,500.00,,"JABA Pro Stone Corp"
8802,27,2021-02-17,C,"Heritage Carpet & Tile LLC","2200 Corporate Dr",,"Boynton Beach",FL,33426-0000,B,Retailer,CH,,500.00,,"Heritage Carpet & Tile LLC"
8802,11,2021-02-18,C,"Saul Ewing Arnstein & Lehr LLP","515 N Flagler Dr Ste 1400",,"West Palm Beach",FL,33401-4334,B,Legal<br>Services,CH,,1000.00,,"Saul Ewing Arnstein & Lehr LLP"
8802,21,2021-02-19,C,"Jackson Land Development LLC","1888 NW 21st St",,Pompano,FL,33069-1334,B,Land<br>Development,CH,,1000.00,,"Jackson Land Development LLC"
8802,13,2021-02-22,C,"Win on the Ground Consulting","3116 Coral Rideg Dr",,"Coral Springs",FL,33065-3311,B,Consulting,CH,,1000.00,,"Win on the Ground Consulting"
8802,18,2021-02-22,C,"Caulfield & Wheeler Inc","7900 Glades Rd Ste 100",,"Boca Raton",FL,33434-4104,B,Land<br>Planning,CH,,500.00,,"Caulfield & Wheeler Inc"
8802,19,2021-02-22,C,"R1 Engineering Inc","3866 Prospect Ave Ste 9",,"West Palm Beach",FL,33404-3343,B,Engineering,CH,,500.00,,"R1 Engineering Inc"
8802,20,2021-02-22,C,"MJC Land Development LLC","1128 Royal Palm Beach Blvd Ste 340",,"Royal Palm Beach",FL,33411-1607,B,Land<br>Development,CH,,1000.00,,"MJC Land Development LLC"
8802,22,2021-02-22,C,"Brothers Concrete Construction","125 S State Road 7 Ste 104-125",,Wellington,FL,33414-4386,B,Construction,CH,,1000.00,,"Brothers Concrete Construction"
8802,7,2021-02-23,C,"Norman P Isler","7612 Vistana Dr",,"Boynton Beach",FL,33472-7394,I,Retired,CH,,1000.00,,Isler
8802,8,2021-02-23,C,"Toba J Isler","7612 Vistana Dr",,"Boynton Beach",FL,33472-7394,I,Retired,CH,,1000.00,,Isler
8802,9,2021-02-23,C,"David A Yaffe","3229 NW 63rd St",,"Boca Raton",FL,33496-3310,I,Personal<br>Assistant,CH,,225.00,,Yaffe
8802,10,2021-02-23,C,"Michael L Yaffe","3229 NW 63rd St",,"Boca Rton",FL,33496-3310,I,Student,CH,,225.00,,Yaffe
8802,16,2021-02-24,C,"Perry & Taylor PA","4500 PGA Blvd Ste 200",,"Palm Beach Gardens",FL,33418-3965,B,Legal<br>Services,CH,,1000.00,,"Perry & Taylor PA"
8802,17,2021-02-24,C,"Smith Sundy Estates LLC","14339 Smith Sundy Rd",,"Delray Beach",FL,33446-9620,B,Agriculture,CH,,1000.00,,"Smith Sundy Estates LLC"
8802,12,2021-02-25,C,"Match Point Inc","30 NW 1st Ave",,"Delray Beach",FL,33444-2610,B,Sports<br>Promotion,CH,,1000.00,,"Match Point Inc"
8802,14,2021-02-25,C,"MCT Express Inc","2766 NW 62nd St",,Miami,FL,33147-7662,B,Transportation,CH,,1000.00,,"MCT Express Inc"
8802,15,2021-02-25,C,"United Medical Transportation","2766 NW 62nd St",,Miami,FL,33147-7662,B,Transportation,CH,,1000.00,,"United Medical Transportation"
8802,1,2021-02-28,E,"Wells Fargo Bank NA","3005 Yamato Rd",,"Boca Raton",FL,33434-5302,,,MO,"Service Charge",1.65,,"Wells Fargo Bank NA"
8839,1,2021-03-01,C,"Theo  Rumble Jr","5353 W Atlantic Ave Ste 403",,"Delray Beach",FL,33484-8178,I,Agriculture,CH,,500.00,,"Rumble Jr"
8839,2,2021-03-01,C,"McNeill Industries Inc","53535 W Atlantic Ave Ste 403",,"Delray Beach",FL,33484-8178,B,Agriculture,CH,,500.00,,"McNeill Industries Inc"
8839,3,2021-03-02,C,"Bedner Growers Inc","10066 Lee Rd",,"Boynton Beach",FL,33473-4702,B,Agriculture,CH,,500.00,,"Bedner Growers Inc"
8839,4,2021-03-02,C,"Bedner Brothers Farms Inc","10066 Lee Rd",,"Boynton Beach",FL,33473-4702,B,Agiculture,CH,,500.00,,"Bedner Brothers Farms Inc"
8839,5,2021-03-02,C,"R&A Farms Inc","10066 Lee Rd",,"Boynton Beach ",FL,33473-4702,B,Agriculture,CH,,500.00,,"R&A Farms Inc"
8839,6,2021-03-02,C,"Bedner Farms Inc","10066 Lee Rd",,"Boynton Beach",FL,33473-4702,B,Agriculture,CH,,500.00,,"Bedner Farms Inc"
8839,7,2021-03-02,C,"Bedner Family Enterprises Ltd","10066 Lee Rd",,"Boynton Beach",FL,33473-4702,B,Agriculture,CH,,500.00,,"Bedner Family Enterprises Ltd"
8839,8,2021-03-02,C,"CBS Management LLC","10066 Lee Rd",,"Boynton Beach",FL,33473-4702,B,Agriculture,CH,,500.00,,"CBS Management LLC"
8839,9,2021-03-05,C,"Gary S Gluckow","121Playa Rienta Way",,"Palm Beach Gardens",FL,33418-6210,I,Retired,CH,,1000.00,,Gluckow
8839,1,2021-03-08,E,"GoDaddy.com Inc","14455 N Hayden Rd",,Scottsdale,AZ,85260-6947,,,MO,"IT Expense",25.55,,"GoDaddy.com Inc"
8839,10,2021-03-11,C,"John F Koons","2275 S Ocean Blvd Apt 306N",,"Palm Beach",FL,33480-5342,I,Retired,CH,,1000.00,,Koons
8839,11,2021-03-12,C,"Local 2928 IAFF Inc","2328 S Congress Ave Ste 2C",,"West Palm Beach",FL,33406-7618,B,Union,CH,,1000.00,,"Local 2928 IAFF Inc"
8839,12,2021-03-15,C,"Ron L Gallatin","17061 Brookwood Dr",,"Boca Raton",FL,33496-5930,I,Retired,CH,,1000.00,,Gallatin
8839,13,2021-03-17,C,"Carmen G Knight","740 Havana Dr",,"Boca Raton",FL,33487-4119,I,Marketing,CH,,500.00,,Knight
8839,14,2021-03-18,C,"Malcolm  Butters","6820 Lyons Technology Cir Ste 100",,"Cocnut Creek",FL,33073-4325,I,Executive<br>Management,CH,,1000.00,,Butters
8839,15,2021-03-18,C,"Affiliated Companies LLC","613 NW 3rd Ave Ste 104",,"Fort Lauderdale",FL,33311-7593,B,Investment,CH,,1000.00,,"Affiliated Companies LLC"
8839,16,2021-03-18,C,"Burns & Co Development LLC","720 Ponce de Leon Dr",,"Fort Lauderdale",FL,33316-1247,B,Land<br>Development,CH,,1000.00,,"Burns & Co Development LLC"
8839,17,2021-03-18,C,"Shutts & Bowen LLP","200 S Biscayne Blvd Ste 4100",,Miami,FL,33131-2362,B,Legal<br>Services,CH,,1000.00,,"Shutts & Bowen LLP"
8839,18,2021-03-18,C,"Nicholas  Rojo","307 Wildermere Rd",,"West Palm Beach",FL,33401-7331,I,Land<br>Development,CH,,1000.00,,Rojo
8839,19,2021-03-22,C,"Ilene  Mayorca","13750 Doubletree Trl",,Wellington,FL,33414-4019,I,Business<br>Manager,CH,,1000.00,,Mayorca
8839,20,2021-03-22,C,"Eric  Weinberger","14189 Caloosa Blvd",,"West Palm Beach",FL,33418-8633,I,Business<br>Administrator,CH,,1000.00,,Weinberger
8839,21,2021-03-22,C,"Thomas  Roush","1818 S Australian Ave Ste 108",,"West Palm Beach",FL,33409-6447,I,Physician,CH,,1000.00,,Roush
8839,22,2021-03-23,C,"KW Holdings of FL LLC","610 Clematis St Ste CU02",,"West Palm Beach",FL,33401-5398,B,Land<br>Planning,CH,,1000.00,,"KW Holdings of FL LLC"
8839,23,2021-03-23,C,"Dunay Miskel & Backman LLP","14 SE 4th St Ste 36",,"Boca Raton",FL,33432-6104,B,Legal<br>Services,CH,,1000.00,,"Dunay Miskel & Backman LLP"
8839,24,2021-03-23,C,"West Boca Center LLC","PO Box 11229",,Knoxville,TN,37939-1229,B,Landlord,CH,,1000.00,,"West Boca Center LLC"
8839,25,2021-03-24,C,"Cam  Milani","4612 S Ocean Blvd",,"Highland Beach",FL,33487-5330,I,Retired,CH,,1000.00,,Milani
8839,26,2021-03-24,C,"Tiziana  Milani","4612 S Ocean Blvd",,"Highland Beach",FL,33487-5330,I,Retired,CH,,1000.00,,Milani
8839,27,2021-03-24,C,"Lucrezia  Milani-McInnes","4612 S Ocean Blvd",,"Highland Beach",FL,33487-5330,I,Office<br>Manager,CH,,1000.00,,Milani-McInnes
8839,28,2021-03-24,C,"Rod  Sheldon","7280 W Palmetto Park Rd Ste 105",,"Boca Raton",FL,33433-3401,I,Real<br>Estate<br>Investment,CH,,500.00,,Sheldon
8839,29,2021-03-24,C,"Christine E Lynn","1905 NW Corporate Blvd",,"Boca Raton",FL,33431-7366,I,Retired,CH,,500.00,,Lynn
8839,30,2021-03-26,C,"Bove Development LLC","354 Royal Tern Rd S",,"Ponte Vedra",FL,32082-6207,B,Land<br>Development,CH,,1000.00,,"Bove Development LLC"
8839,31,2021-03-29,C,"Stacey S DeLoye","***Protected Voter***",,,,,I,Communications<br>Director,CH,,100.00,,DeLoye
8839,2,2021-03-29,E,"Tri County Humane Society","21287 Boca Rio Rd",,"Boca Raton",FL,33433-2203,,,MO,Dinner,450.00,,"Tri County Humane Society"
8839,3,2021-03-29,E,ANEDOT,"1340 Poydras St Ste 1770",,"New Orleans",LA,70112-5204,,,MO,"Monthly Service Fees",528.50,,ANEDOT
8839,32,2021-03-30,C,"Jeff  Greene","95 N County Rd",,"Palm Beach",FL,33480-4029,I,Real<br>Estate<br>Investor,CH,,1000.00,,Greene
8839,33,2021-03-30,C,"Merchant Strategy Inc","1804 N Dixie Hwy Ste B",,"West Palm Beach",FL,33407-6570,B,Consultant,CH,,100.00,,"Merchant Strategy Inc"
8839,34,2021-03-30,C,"Merchant Strategy Inc","1804 N Dixie Hwy Ste B",,"West Palm Beach",FL,33407-6570,B,Consultant,IK,"Coffee Service for Meet & Greet",112.63,,"Merchant Strategy Inc"
8839,35,2021-03-30,C,"Educational Planners Intl","PO Box 41255",,Greensboro,NC,27404-1255,B,Educational<br>Consultants,CH,,250.00,,"Educational Planners Intl"
8839,36,2021-03-30,C,"Robert L Broadway Jr","1852 Emilio Ln",,"West Palm Beach",FL,33406-6517,I,Retired,CH,,100.00,,"Broadway Jr"
8839,37,2021-03-30,C,"Anita O Mitchell","300 S Australian Ave Unit 205",,"West Palm Beach",FL,33401-5088,I,Retired,CH,,50.00,,Mitchell
8839,38,2021-03-30,C,"Capital Group P3 Dvlpmnts LLC","35 NE 5th Ave Ste 501",,"Boca Raton",FL,33432-4093,B,Capital<br>Financing,CH,,250.00,,"Capital Group P3 Dvlpmnts LLC"
8839,39,2021-03-30,C,"K Marcus Resource Grp LLC","920 Evergreen Dr",,"North Palm Beach",FL,33408-4112,B,Consultanting,CH,,1000.00,,"K Marcus Resource Grp LLC"
8839,40,2021-03-30,C,"Douglas A Bingham","3870 Shearwater Dr",,Jupiter,FL,33477-1355,I,"Attorney<br>at Law",CH,,250.00,,Bingham
8839,41,2021-03-30,C,"Margaret M Gill","***Protected Voter***",,,,,I,Hospital<br>Administrator,CH,,250.00,,Gill
8839,42,2021-03-30,C,"Michelle  Cartwright","256 Charter Way",,"West Palm Beach",FL,33407-6656,I,Hospital<br>Administrator,CH,,150.00,,Cartwright
8839,43,2021-03-30,C,"Sheri  Montgomery","12024 Fox Hill Cir",,"Boynton Beach",FL,33473-7850,I,Hospital<br>Administrator,CH,,200.00,,Montgomery
8839,44,2021-03-31,C,"John  O.Connor","2076 35th Ave",,"Vero Beach",FL,32960-2442,I,Firefighter,CH,,1000.00,,O.Connor
8839,45,2021-03-31,C,"Alfred J Angelo","***Protected Voter***",,,,,I,Marketing,CH,,1000.00,,Angelo
8839,46,2021-03-31,C,"AMR Holdings Inc","6363 S Fiddlers Green Cir Fl 14",,"Greenwood Village",CO,80111-5011,B,Patient<br>Transport,CH,,1000.00,,"AMR Holdings Inc"
8839,47,2021-03-31,C,"Cheney Brothers Inc","One Cheney Way",,"Riviera Beach",FL,33404-7000,B,Food<br>Distributor,CH,,500.00,,"Cheney Brothers Inc"
8839,48,2021-03-31,C,"Ronald L Book","491 Coconut Palm Ter",,Plantation,FL,33324-8215,I,"Attorney<br>at Law",CH,,1000.00,,Book
8839,49,2021-03-31,C,"Ronal Book PA","18851 NE 29th Ave Ste 1010",,Aventura,FL,33180-2848,B,Legal<br>Services,CH,,1000.00,,"Ronal Book PA"
8860,1,2021-04-01,C,"Roman Management LLC","101 Puglieses Way",,"Delray Beach",F:,33444-3761,B,Property<br>Management,CH,,1000.00,,"Roman Management LLC"
8860,1,2021-04-02,E,"Elisabettas Ristorante","32 E Atlantic Ave",,"Delray Beach",FL,33444-3723,,,MO,"Lunch Meeting",66.07,,"Elisabettas Ristorante"
8860,2,2021-04-05,C,"Ian  Weiner","7900 Glades Rd Ste 600",,"Boca Raton",FL,33434-4105,I,Real<br>Estate<br>Investor,CH,,1000.00,,Weiner
8860,2,2021-04-05,E,"Another Broken Egg","508 Via De Palmas",,"Boca Raton",FL,33432-6012,,,MO,"Breakfast Meeting",18.60,,"Another Broken Egg"
8860,3,2021-04-05,E,"Fane Foto / Stevan Fane","28 Via Poinciana Ln",,"Boca Raton",FL,33487-1586,,,MO,"Campaign Photos",300.00,,"Fane Foto / Stevan Fane"
8860,3,2021-04-06,C,"Alan  Ciklin","260 Pendleton Ave",,"Palm Beach",FL,33480-6117,I,"Attorney<br>at Law",CH,,1000.00,,Ciklin
8860,4,2021-04-07,C,"Juan  Caycedo","14 SE 4th St",,"Boca Raton",FL,33432-6111,I,Architect,CH,,500.00,,Caycedo
8860,5,2021-04-07,C,"Ross  Feurring","2200 Butts Rd Ste 300",,"Boca Raton",FL,33431-7453,I,Land<br>Development,CH,,1000.00,,Feurring
8860,6,2021-04-08,C,"Charles  Halberg","120 NW 4th Ave",,"Delray Beach",FL,33444-2628,I,General<br>Contractor,CH,,1000.00,,Halberg
8860,7,2021-04-08,C,"Stuart & Shelby Development","217 NE 4th St",,"Delray Beach",FL,33444-3828,B,General<br>Contractor,CH,,1000.00,,"Stuart & Shelby Development"
8860,8,2021-04-08,C,"Bob  Schafer","101 Sansburys Way",,"West Palm Beach",FL,33411-3670,B,Executive<br>Management,CH,,1000.00,,Schafer
8860,9,2021-04-09,C,"All American Waste Mgt LLC","16419 106th Ter N",,Jupiter,FL,33478-6244,B,Waste<br>Management,CH,,1000.00,,"All American Waste Mgt LLC"
8860,10,2021-04-09,C,"Schmier & Feurring Properties","2200 Butts Rd Ste 300",,"Boca Raton",FL,33431-7453,B,Property<br>Management,CH,,1000.00,,"Schmier & Feurring Properties"
8860,11,2021-04-09,C,"Waste Management Inc of FL","2700 Wiles Rd",,"Coconut Creek",FL,33073-3018,B,Waste<br>Management,CH,,1000.00,,"Waste Management Inc of FL"
8860,12,2021-04-09,C,"Bergeron Properties & Invest.","19612 SW 69th Pl",,"Fort Lauderdale",FL,33332-1618,B,Property<br>Management,CH,,1000.00,,"Bergeron Properties & Invest."
8860,13,2021-04-12,C,"Neil  Glazier","7138 Crawl Key Way",,"Lake Worth Beach",FL,33467-7637,I,Investment<br>Banker,CH,,1000.00,,Glazier
8860,14,2021-04-12,C,"Kris  Nersten","360 NW 67th St Apt 202",,"Boca Raton",FL,33487-2939,I,Property<br>Manager,CH,,1000.00,,Nersten
8860,15,2021-04-12,C,"Jack  Weir","5604 PGA Blvd Ste 109",,"Palm Beach Gardens",FL,33418-3831,I,Real<br>Estate<br>Developer,CH,,500.00,,Weir
8860,16,2021-04-13,C,"Wendy  Maschler","3616 Carlton Pl",,"Boca Raton",FL,33496-4005,I,Homemaker,CH,,1000.00,,Maschler
8860,17,2021-04-13,C,"Mark  Walsh","1709 N Ocean Blvd",,"Delray Beach",FL,33483-7324,I,Hospitality,CH,,500.00,,Walsh
8860,18,2021-04-13,C,"Thomas T McMurrain","13 Country Rd W",,"Village of Golf",FL,33436-5617,I,Hospitality,CH,,500.00,,McMurrain
8860,19,2021-04-13,C,"William J Walsh","1000 Market St Apt 300",,Portsmouth,NH,03801-3358,I,Retired,CH,,500.00,,Walsh
8860,20,2021-04-13,C,"Michael P Walsh","1001 E Atlantic Ave Ste 22",,"Delray Beach",FL,33483-6974,I,Hospitality,CH,,500.00,,Walsh
8860,21,2021-04-13,C,"Jorge  Garcia","2365 Vista Pkwy Ste 16",,"West Palm Beach",FL,33411-2784,I,Architect,CH,,1000.00,,Garcia
8860,22,2021-04-13,C,"Peter  Stromberg","2365 Vista Pkwy Ste 16",,"West Palm Beach",FL,33411-2784,I,Architect,CH,,1000.00,,Stromberg
8860,23,2021-04-16,C,"Sugar Cane Growers Cooperative","1500 George Wedgworth Way",,"Belle Glade",FL,33430-5400,B,Agriculture,CH,,500.00,,"Sugar Cane Growers Cooperative"
8860,24,2021-04-16,C,"Michael  Daszkal","2401 NW Boca Raton Blvd Ste 100",,"Boca Raton",F:,33431-6759,I,CPA,CH,,500.00,,Daszkal
8860,25,2021-04-16,C,"Jill  Glanzer","4220 Birchwood Dr",,"Boca Raton",FL,33487-2234,I,Realtor,CH,,1000.00,,Glanzer
8860,26,2021-04-16,C,"Maziar  Keshavarz","66 Saint James Dr",,"Palm Beach Gardens",FL,33418-4017,I,Engineer,CH,,100.00,,Keshavarz
8860,27,2021-04-16,C,"Craig  Weiner","***Protected Voter***",,,,,I,Retired,CH,,1000.00,,Weiner
8860,4,2021-04-16,E,"Deli on Rye","4311 N Federal Hwy",,"Boca Raton",FL,33431-5127,,,MO,"Lunch Meeting",54.24,,"Deli on Rye"
8860,28,2021-04-19,C,"Ignacio  Diaz","2401 Areca Palm Rd",,"Boca Raton",FL,33432-7970,I,Real<br>Estate<br>Developer,CH,,1000.00,,Diaz
8860,29,2021-04-19,C,"Mark A Perry","88 NE 5th Ave",,"Delray Beach",FL,33483-5427,I,"Attorney<br>at Law",CH,,1000.00,,Perry
8860,30,2021-04-19,C,"Lionel J Gray","39 Harbour Dr N",,"Ocean Ridge",FL,33435-6212,I,Retired,CH,,1000.00,,Gray
8860,31,2021-04-19,C,"Tina M Gray","39 Harbour Dr N",,"Ocean Ridge",FL,33435-6212,I,Homemaker,CH,,500.00,,Gray
8860,32,2021-04-19,C,"William A Mazzoni","9634 Captiva Cir ",,"Boynton Beach",FL,33437-3637,I,Landscape<br>Services,CH,,1000.00,,Mazzoni
8860,33,2021-04-19,C,"Patricia A Mazzoni","9634 Captiva Cir",,"Boynton Beach",FL,33437-3637,I,Homemaker,CH,,1000.00,,Mazzoni
8860,34,2021-04-19,C,"Master Gardeners Nursery & L/S","PO Box 480729",,"Delray Beach",FL,33228-0729,B,Landscape<br>Services,CH,,500.00,,"Master Gardeners Nursery & L/S"
8860,35,2021-04-19,C,"Anthony A Alberti","2100 Park Pl",,"Boca Raton",FL,33486-3120,I,Security<br>Services,CH,,1000.00,,Alberti
8860,36,2021-04-19,C,"Brown/Palhof Rev Trust","PO Box 502",,"Boynton Beach",FL,33425-0502,I,Retired,CH,,1000.00,,"Brown/Palhof Rev Trust"
8860,37,2021-04-19,C,"VTV LLC","9832 Happy Hollow Rd",,"Delray Beach",FL,33446-9617,B,Landscape<br>Services,CH,,1000.00,,"VTV LLC"
8860,38,2021-04-19,C,"Estate of Anthony Comparato","36 SE 3rd St",,"Boca Raton",FL,33432-4914,I,Land<br>Development<br>,CH,,1000.00,,"Estate of Anthony Comparato"
8860,39,2021-04-19,C,"Edith Comparato Rev Trust","36 SE 3rd St",,"Boca Raton",FL,33432-4914,I,Retired,CH,,1000.00,,"Edith Comparato Rev Trust"
8860,40,2021-04-19,C,"Robert  D'Angelo","***Protected Voter***",,,,,I,Land<br>Development,CH,,1000.00,,D'Angelo
8860,41,2021-04-19,C,"Mizner IG LLC","2160 Kingston Ct SE Ste B",,Marietta,GA,30067-8951,B,Investment,CH,,1000.00,,"Mizner IG LLC"
8860,42,2021-04-19,C,"Compson Development","36 SE 3rd St",,"Boca Raton",FL,33432-4914,B,Land<br>Development,CH,,1000.00,,"Compson Development"
8860,43,2021-04-19,C,"Robert N Comparato","36 SE 3rd St",,"Boca Raton",FL,33432-4914,I,Land<br>Developer,CH,,1000.00,,Comparato
8860,5,2021-04-19,E,"Corner Bakery Cafe","2240 NW 19th St Ste 800 ",,"Boca Raton",FL,33431-7385,,,MO,Coffee,5.65,,"Corner Bakery Cafe"
8860,69,2021-04-19,C,"Carl E Klepper Jr","36 SE 3rd St",,"Boca Raton",FL,33432-4914,I,Retired,CH,,1000.00,,"Klepper Jr"
8860,44,2021-04-20,C,"Jay  Whelchel","23429 Rio Del Mar Dr",,"Boca Raton",FL,33486-8504,I,Leasing<br>Broker,CH,,1000.00,,Whelchel
8860,45,2021-04-20,C,"Michael W Moskowitz","800 Corporate Dr Ste 500",,"Fort Lauderdale",FL,33334-3621,I,"Attorney<br>at Law",CH,,500.00,,Moskowitz
8860,46,2021-04-21,C,"Grove Rosebud Two LLC","101 SE 4th Ave",,"Delray Beach",FL,33483-4515,B,Land<br>Development,CH,,500.00,,"Grove Rosebud Two LLC"
8860,47,2021-04-21,C,"Rosebud 110 LLC","101 SE 4th Ave",,"Delray Beach",FL,33483-4515,B,Land<br>Development<br>,CH,,500.00,,"Rosebud 110 LLC"
8860,48,2021-04-21,C,"NCC Rosebud Two LLC","101 SE 4th Ave",,"Delray Beach",FL,33483-4515,B,Land<br>Development,CH,,500.00,,"NCC Rosebud Two LLC"
8860,49,2021-04-21,C,"Rosebud 3rd Avenue LLC","101 SE 4th Ave",,"Delray Beach",FL,33483-4515,B,Land<br>Developer,CH,,500.00,,"Rosebud 3rd Avenue LLC"
8860,50,2021-04-22,C,"CMS Mgt & Construction LLC","7593 Boynton Beach Blvd Ste 220",,"Boynton Beach",FL,33437-6162,B,Construction<br>Mgt,CH,,1000.00,,"CMS Mgt & Construction LLC"
8860,51,2021-04-22,C,"CMS Jr Development Grp LLC","7593 Boynton Beach Blvd Ste 220",,"Boynton Beach",FL,33437-6162,B,Construction<br>Management,CH,,1000.00,,"CMS Jr Development Grp LLC"
8860,52,2021-04-22,C,"Hatzlacha-WP Holdings LLC","7593 Boynton Beach Blvd Ste 220",,"Boynton Beach",FL,33437-6162,B,Land<br>Management,CH,,1000.00,,"Hatzlacha-WP Holdings LLC"
8860,53,2021-04-22,C,"Elev8 Construction Inc","7593 Boynton Beah Blvd Ste 220",,"Boynton Beach",FL,33437-6162,B,Construction<br>Management,CH,,1000.00,,"Elev8 Construction Inc"
8860,54,2021-04-22,C,"Sam S Caliendo","PO Box 880",,"Boca Raton",FL,33429-0880,I,Retired,CH,,1000.00,,Caliendo
8860,55,2021-04-22,C,"Verdex Construction LLC","1545 Centrepark Dr N",,"West Palm Beach",FL,33401-7414,B,Construction<br>Management,CH,,1000.00,,"Verdex Construction LLC"
8860,56,2021-04-22,C,"Rex  Kirby Jr","17211 Gulf Pine Cir",,Wellington,FL,33414-6361,I,Construction<br>Management,CH,,1000.00,,"Kirby Jr"
8860,57,2021-04-23,C,"Mark E Corlew","17518 Cadena Dr",,"Boca Raton",FL,33496-1066,I,Real<br>Estate<br>Developer,CH,,1000.00,,Corlew
8860,58,2021-04-23,C,"Anuj  Grover","650 Sanctuary Dr",,"Boca Raton",FL,33431-5203,I,Real<br>Estate<br>Developer,CH,,1000.00,,Grover
8860,59,2021-04-23,C,"Palm Beach Aggregate LLC","20125 State Rd 80",,Loxahatchee,FL,33470-9259,B,Construction<br>Materials,CH,,1000.00,,"Palm Beach Aggregate LLC"
8860,60,2021-04-24,C,"Ken  Lebersfeld","7301 N Federal Hwy",,"Boca Raton",FL,33487-1689,I,CEO,CH,,100.00,,Lebersfeld
8860,61,2021-04-24,C,"Central Bergen Properties","101 Puglieses Way Ste 200",,"Delray Beach",FL,33444-3761,B,Property<br>Management,CH,,1000.00,,"Central Bergen Properties"
8860,6,2021-04-24,E,"Delray Beach Market","33 SE 3rd Ave",,"Delray Beach",FL,33483-4501,,,MO,Snack,3.66,,"Delray Beach Market"
8860,7,2021-04-24,E,ChecksForLess.com,"200 Riverside Industrial Pkwy",,Portland,ME,04103-1414,,,MO,"Check Imprint",5.89,,ChecksForLess.com
8860,62,2021-04-26,C,"Carney Legal Group","135 SE 5th Ave Ste 202",,"Delray Beach",FL,33483-5274,B,Legal<br>Services,CH,,1000.00,,"Carney Legal Group"
8860,10,2021-04-26,E,"PBC Democratic Party","15127 Jog Rd Ste 101",,"Delray Beach",FL,33446-1251,,,MO,"Golf Sponsor",400.00,,"PBC Democratic Party"
8860,11,2021-04-26,E,"Nicks 50's Diner","1900 Okeechobee Blvd",,"West Palm Beach",FL,33409-4119,,,MO,"Breakfast Meeting",39.89,,"Nicks 50's Diner"
8860,63,2021-04-27,C,"Michael  Nunziata","848 Brickel Ave PH1",,Miami,FL,33131-2943,B,Real<br>Estate,CH,,1000.00,,Nunziata
8860,64,2021-04-27,C,"James M Alderman","1714 Lake Dr",,"Delray Beach",FL,33444-3135,I,Farmer,CH,,1000.00,,Alderman
8860,65,2021-04-27,C,"Mecca Farms Inc","PO Box 541779",,"Lake Worth",FL,33454-1779,B,Agriculture,CH,,1000.00,,"Mecca Farms Inc"
8860,8,2021-04-27,E,"Murphy Gas","16211 Military Trl",,"Delray Beach",FL,33484-6503,,,MO,Gasoline,73.00,,"Murphy Gas"
8860,9,2021-04-27,E,ANEDOT,"1340 Poydras St Ste 1770",,"New Orleans",LA,70112-5204,,,MO,"Monthly Service Fees",734.30,,ANEDOT
8860,66,2021-04-30,C,"Geoff  Sluggett","500 S Australian Ave Ste 710",,"West Palm Beach",FL,33401-6246,B,Consultatnt,CH,,1000.00,,Sluggett
8860,67,2021-04-30,C,"Thomas  Darnell","5685 Lake Washington Rd",,Melbourne,FL,32934-7888,I,Business<br>Owner,CH,,1000.00,,Darnell
8860,68,2021-04-30,C,"Alex  Burssens","12948 Okeechobee Blvd",,Loxahatchee,FL,33470-4960,I,Farm<br>Supplies,CH,,1000.00,,Burssens
8869,1,2021-04-30,C,"Thomas  Darnell","5685 Lake Washington Rd",,Melbourne,FL,32934-7888,I,Business<br>Owner,CH,,1000.00,D,Darnell
8869,2,2021-04-30,C,"Thomas  Darnell","5685 Lake Washington Rd",,Melbourne,FL,32934-7888,I,"Owner - Exec Cigars",CH,,1000.00,A,Darnell
8889,1,2021-05-03,C,"Harry  Dornbusch","20200 W Dixie Hwy Ste 1206",,Aventura,FL,33180-1922,I,President,CH,,500.00,D,Dornbusch
8889,2,2021-05-03,C,"Harry  Dornbusch","20200 W Dixie Hwy Ste 1206",,Aventura,FL,33180-1922,I,"Hotel Executive Mgt",CH,,500.00,A,Dornbusch
8874,1,2021-05-03,C,"Michael  Fowler","201 Maison Ct",,"Palm Beach Gardens",FL,33410-2215,I,Information<br>Technology,CH,,500.00,,Fowler