"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-07-12,C,"Sharon  Martin","9770 Haitian Dr",,"Cutler Bay",FL,33189,I,,CH,,50.00,,Martin
2,2020-07-13,C,"Monica  Canovava","10425 SW 98 St",,Miami,FL,33176,I,Educator,CH,,100.00,,Canovava
3,2020-07-14,C,"Joe  Rubio","16435 SW 76 St",,Miami,FL,33193,I,Domainer,CH,,250.00,,Rubio
5,2020-07-15,C,"William  Bleckman","1441 Brickell Ave",,Miami,FL,33131,I,Attorney,CH,,250.00,,Bleckman
7,2020-07-16,C,"Political Committee (Fede S ABC-PAC","3730 Coconut Creek Pkwy",,"Coconut Creek",FL,33066,F,"Builders &<br>Contractors",CH,,500.00,,ABC-PAC
4,2020-07-16,C,"Lisa  Greenwell","8320 SW 151 St",,"Palmetto Bay",FL,33158,I,Teacher,CH,,100.00,,Greenwell
1,2020-07-17,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Processing<br>Fees,25.50,,Anedot
2,2020-07-17,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Consulting<br>,3100.00,,"Green Point Group"
3,2020-07-17,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Printing<br>and<br>Postage,11040.00,,"Green Point Group"
4,2020-07-17,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Communications,4740.00,,"Green Point Group"
5,2020-07-17,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Campaign<br>Phones,253.34,,"Green Point Group"
6,2020-07-17,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Signage,805.00,,"Green Point Group"
7,2020-07-17,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Data<br>Management,900.00,,"Green Point Group"
6,2020-07-17,C,"Christina  Ceballos-Levy","6990 SW 61 St",,Miami,FL,33143,I,Attorney,CH,,100.00,,Ceballos-Levy
