"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-10-08,C,"Lauren  Cooke","809 Lyttleton St",,Camden,SC,29020,I,"Consultant ",CH,,50.00,,"Cooke "
43,2022-10-09,C,"Alachua Co DEC","901 NW 8th Ave",,Gainesville,FL,32601,P,n/a,CH,,300.00,,"Alachua Co DEC"
2,2022-10-10,C,"Iris  Burke","4808 NW 38th St",,Gainesville,FL,32605,I,Retired,CH,,50.00,,"Burke "
3,2022-10-10,C,"Janet  Davies","9820 SW 9th Pl",,Gainesville,FL,32607,I,Teacher,CH,,50.00,,"Davies "
4,2022-10-10,C,"Billie  Staff","5526 NW 25th Ter",,Gainesville,FL,32653,I,Retired,CH,,25.00,,"Staff "
5,2022-10-10,C,"Frank  Counts","4031 NW 16TH PL",,Gainesville,FL,32605,I,retired,CH,,25.00,,"Counts "
6,2022-10-10,C,"Wendell  Porter","11019 NW 11th Ave",,Gainesville,FL,32606,I,"retired faculty",CH,,100.00,,"Porter "
7,2022-10-10,C,"Robert  White","***Protected Voter***",,,,,I,Self,CH,,250.00,,"White "
8,2022-10-10,C,"James  Lynch","3415 NW 46th Pl",,Gainesville,FL,32605,I,n/a,CH,,25.00,,"Lynch "
9,2022-10-10,C,"William  Carr","3602 NW 46th Pl",,Gainesville,FL,32605,I,Retired,CH,,20.00,,"Carr "
10,2022-10-11,C,"Pamela  Fitzgerald","2901 NW 13th Ct",,Gainesville,FL,32605,I,Retired,CH,,100.00,,"Fitzgerald "
2,2022-10-11,E,"Triple A Marketing","11623 NW 16th Lane",,Gainesville,FL,32606,,,MO,Marketing,1130.00,,"Triple A Marketing"
3,2022-10-11,E,"Community Impact Corp","PO BOX 140027",,Gainesville,FL,32614,,,MO,"Souls to the Polls",250.00,,"Community Impact Corp"
11,2022-10-13,C,"Carol  Koogler","2240 NW 7th Ln",,Gainesville,FL,32603,I,Health<br>practitioner,CH,,50.00,,"Koogler "
12,2022-10-13,C,"Sandra  Reimer","1752 NW 17th Ln",,Gainesville,FL,32605,I,Retired,CH,,50.00,,"Reimer "
13,2022-10-13,C,"Paul  Florence","10216 SW 135th St",,Archer,FL,32618,I,"Recycling Facility Owner",CH,,500.00,,"Florence "
14,2022-10-14,C,"John  James","107 NE 4th St",,Gainesville,FL,32601,I,Artist,CH,,100.00,,"James "
15,2022-10-14,C,"Nancy  Deren","4040 NW 33rd Pl",,Gainesville,FL,32606,I,N/A,CH,,50.00,,"Deren "
16,2022-10-14,C,"Gregory  Stetz","518 NE 4th Ave",,Gainesville,FL,32601,I,Entrepreneur,CH,,500.00,,"Stetz "
17,2022-10-14,C,"Julie  Matheney","923 NW 36th Dr",,Gainesville,FL,32605,I,Marketing,CH,,50.00,,"Matheney "
18,2022-10-14,C,"Glenn  Shitama","619 S Main St",,Gainesville,FL,32601,I,Executive,CH,,250.00,,"Shitama "
19,2022-10-14,C,"Lindsay  Hoffman","1735 Valley Ave",,Winchester,VA,22601,I,Mediator,CH,,50.00,,"Hoffman "
20,2022-10-14,C,"Theresa  Antes","4720 NW 33rd Ter",,Gainesville,FL,32605,I,Professor,CH,,50.00,,"Antes "
21,2022-10-14,C,"Debra  Lewis","1416 NW 9th Ave",,Gainesville,FL,32605,I,Retired,CH,,50.00,,"Lewis "
22,2022-10-14,C,"Amy  Goodden","1901 NW 30th Ter",,Gainesville,FL,32605,I,"Engineer ",CH,,50.00,,"Goodden "
23,2022-10-14,C,"Ken  Duffield","***Protected Voter***",,,,,I,Accountant,CH,,50.00,,"Duffield "
24,2022-10-14,C,"Tallulah  Brown","5100 SW 25th Blvd, # 2207",,Gainesville,FL,32608,I,Retired,CH,,25.00,,"Brown "
25,2022-10-14,C,"Catherine  Cake","3955 SW 2nd Ave",,Gainesville,FL,32607,I,Bookkeeper,CH,,15.00,,"Cake "
26,2022-10-14,C,"Parker  Van Hart","***Protected Voter***",,,,,I,"Program Manager",CH,,50.00,,"Van Hart "
27,2022-10-14,C,"Edward   Jennings","270 17th St NW, Unit 3804",,Atlanta,GA,30363,I,Real<br>Estate<br>Developer,CH,,250.00,,"Jennings "
28,2022-10-14,C,"Monique  Harrison","2526 NW 36th Ln",,Gainesville,FL,32605,I,Retired,CH,,10.00,,"Harrison "
29,2022-10-15,C,"Myra Suzanne  BROWN","4141 NW 18th Dr",,Gainesville,FL,32605,I,Retired,CH,,50.00,,"BROWN "
30,2022-10-15,C,"Edward  Hunter","3111 NW 54th Ave",,Gainesville,FL,32653,I,Teacher,CH,,25.00,,"Hunter "
31,2022-10-15,C,"Aaron  Babcock","3515 SW 39th Blvd, Apt 27C",,Gainesville,FL,32608,I,OPS<br>BioScientist<br>III,CH,,15.00,,"Babcock "
4,2022-10-15,E,Mailchimp,"675 Ponce de Leon Ave",,Atlanta,GA,30308,,,MO,Email<br>marketing<br>platform,225.00,,Mailchimp
32,2022-10-16,C,"Michael  Piper","2910 Oak Tree Dr",,"Fort Lauderdale",FL,33309,I,Lawyer,CH,,250.00,,"Piper "
33,2022-10-16,C,"Brian  Scarborough","1800 NW 24th St",,Gainesville,FL,32605,I,"Insurance Agent",CH,,100.00,,"Scarborough "
34,2022-10-17,C,"Jeff  Shamis","8224 SW 103rd Ave",,Gainesville,FL,32608,I,retired,CH,,100.00,,"Shamis "
35,2022-10-19,C,"Stacy  Scott","***Protected Voter***",,,,,I,Lawyer,CH,,50.00,,"Scott "
36,2022-10-19,C,"Christopher  Allen","1025 1st St SE, Unit 1015",,Washington,DC,20003,I,Senior<br>Advisor,CH,,100.00,,"Allen "
37,2022-10-19,C,"Rose Ann  Walker","""2635 SW 35th Pl, Apt 1106""",,Gainesville,FL,32608,I,"Licensed Mental Health Counsel",CH,,100.00,,"Walker "
38,2022-10-20,C,"Robert  Karp","1101 NW 43rd Ave",,Gainesville,FL,32609,I,Retired,CH,,100.00,,"Karp "
39,2022-10-20,C,"Barbara  Beynon","2345 NW 31st Ter",,Gainesville,FL,32605,I,Retired,CH,,100.00,,"Beynon "
40,2022-10-21,C,"Pegeen  Hanrahan","2562 NW 28th St",,Gainesville,FL,32605,I,"Environmental Engineer/Busines",CH,,250.00,,"Hanrahan "
41,2022-10-21,C,"Amanda   Griffith","320 23rd St S",,Arlington,VA,22202,I,"Policy Analyst ",CH,,25.00,,"Griffith "
42,2022-10-21,C,"Sharon  Ascher","***Protected Voter***",,,,,I,"Self-employed speech-language ",CH,,10.00,,"Ascher "
1,2022-10-21,E,"Campaign Deputy","601 13th St NW",,Washington,DC,20005,,,MO,"credit card processing fees",103.62,,"Campaign Deputy"
