"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
936,1,2018-03-21,C,"Michael E Newman","PO Box 173",,Salem,FL,32356,I,,CH,,100.00,,Newman
936,2,2018-03-21,C,"Michael E Newman",POBox173,,Salem,FL,32356,I,Manager,CH,,200.00,,Newman
936,1,2018-03-28,E,HarlandClarke,"15955LaCantera Pkwy",,"San Antonio",TX,78256,,,MO,checks,24.57,,HarlandClarke
948,1,2018-04-06,C,"Michael  Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,I,Resource<br>Manager,LO,,4000.00,,Newman
948,1,2018-04-12,E,"Michael  Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,,,PW,"petty cash",20.00,,Newman
948,2,2018-04-12,E,"Taylor Property Appraiser","108 N Jefferson St. #201",,"Perry ",FL,32347,,,PS,maps,12.00,,"Taylor Property Appraiser"
948,3,2018-04-12,E,"Taylor Sup. Elections","108 N Jefferson St #202",,Perry,FL,32347,,,PS,"petition verification",7.30,,"Taylor Sup. Elections"
948,5,2018-04-12,E,Cashway,"301 W Hampton Springs Ave",,Perry,FL,32348,,,MO,paint,21.40,,Cashway
948,4,2018-04-13,E,"The Print Shop of Chiefland","224 N Main St",,Chiefland,FL,32626,,,MO,signs,1979.50,,"The Print Shop of Chiefland"
948,2,2018-04-17,C,"W O Newman","PO Box 192",,Salem,FL,32356,I,,CH,,100.00,,Newman
948,3,2018-04-17,C,"Michael E Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,I,,CA,,0.70,,Newman
948,4,2018-04-20,C,"Michael E Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,S,,IK,"lumber for signs",96.00,,Newman
948,5,2018-04-20,C,"Michael E Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,S,,IK,"vehicle use",60.00,,Newman
948,6,2018-04-20,C,"Michael E Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,S,,IK,"screws for signs",20.00,,Newman
948,6,2018-04-21,E,Cashway,"301 W Hampton Springs Ave",,Perry,FL,32348,,,MO,paint,37.43,,Cashway
948,7,2018-04-24,E,Cashway,"301 W Hampton Springs Ave",,Perry,FL,32348,,,MO,paint,31.02,,Cashway
948,8,2018-04-28,E,Cashway,"301 W Hampton Springs Ave",,"Perry ",FL,32348,,,MO,paint,31.02,,Cashway
948,9,2018-04-29,E,"The Print Shop of Chiefland","224 N Main St",,Chiefland,FL,32626,,,MO,cards,300.67,,"The Print Shop of Chiefland"
963,1,2018-05-09,C,"Michael E Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,I,,IK,Fuel,32.00,,Newman
963,1,2018-05-18,E,"The Print Shop of Chiefland","224 N. Main St",,Chiefland,FL,32626,,,MO,signs,353.10,,"The Print Shop of Chiefland"
963,2,2018-05-26,E,"The Print Shop of Chiefland","224 N. Main St.",,Chiefland,FL,32626,,,MO,signs,192.60,,"The Print Shop of Chiefland"
988,1,2018-06-09,C,"Michael E. Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,I,,IK,fuel,35.00,,Newman
988,3,2018-06-12,C,"Lee  Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,I,teacher,IK,"campaign t-shirts",306.62,,Newman
988,2,2018-06-21,C,"Michael E. Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,I,,IK,fuel,49.70,,Newman
1007,2,2018-06-28,C,"Michael E Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,I,,IK,"vehicle use",60.00,,Newman
1007,1,2018-06-29,E,"Supervisor of Elections","433 US 19N",,Perry,FL,32347,,,MO,"voter info",25.00,,"Supervisor of Elections"
1007,1,2018-07-01,C,BCFCU,"1825 S Jefferson St.",,"Perry ",FL,32348,B,,IN,,0.69,,BCFCU
1016,1,2018-07-13,C,"Michael E Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,I,,IK,fuel,28.80,,Newman
1043,1,2018-07-28,C,"Michael E. Newman","10144 Newman Whitehead Rd.",,Salem,FL,32356,I,,IK,"vehicle use",60.00,,Newman
1079,1,2018-08-21,C,"Michael E Newman","10144 Newman Whithead Rd",,Salem,FL,32356,I,,IK,Fuel,30.00,,Newman
1097,1,2018-08-28,C,"Michael E. Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,I,,IK,"vehicle use",60.00,,Newman
1116,1,2018-09-21,E,USPS,"1600 S Jefferson St",,"Perry ",FL,32348,,,MO,postage,2.00,,USPS
1116,1,2018-09-28,C,"Michael E Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,I,,IK,"vehicle use",60.00,,Newman
1165,1,2018-10-01,C,"Buckeye Community FCU","1825 S. Jefferson St",,"Perry ",FL,32348,B,,IN,,0.52,A,"Buckeye Community FCU"
1122,1,2018-10-02,E,"The Print Shop of Chiefland","224 N Main St",,Chiefland,FL,32626,,,MO,mailers,404.95,,"The Print Shop of Chiefland"
1122,2,2018-10-02,E,"The Print Shop of Chiefland","224N Main St.",,Chiefland,FL,32626,,,MO,banners,300.00,,"The Print Shop of Chiefland"
1122,3,2018-10-04,E,USPS,"1600 S Jefferson St",,"Perry ",FL,32348,,,MO,postage,4.00,,USPS
1165,1,2018-10-05,E,"The Print Shop of Chiefland","224 N. Main St.",,Chiefland,FL,32626,,,MO,"sales tax",21.00,A,"The Print Shop of Chiefland"
1132,1,2018-10-12,E,USPS,"1600 S Jefferson St",,"Perry ",FL,32348,,,MO,postage,21.00,,USPS
1160,1,2018-10-15,E,USPS,"1600 S Jefferson St",,"Perry ",FL,32348,,,MO,postage,1.00,A,USPS
1147,1,2018-10-17,E,USPS,"1600S Jefferson St",,Perry,FL,32348,,,MO,postage,4.00,A,USPS
1143,1,2018-10-18,E,"Steinhatchee Projects Board","PO Box 736",,Steinhatchee,FL,32359,,,MO,"Community Center  rental",100.00,,"Steinhatchee Projects Board"
1143,1,2018-10-18,C,"Michael E Newman","10144 Newman Whitehead Rd",,"Salem ",FL,32356,I,,IK,"meeting finger foods and refreshments",33.00,,Newman
1143,2,2018-10-19,E,"Perry Newspapers","123 S Jefferson St",,"Perry ",FL,32356,,,MO,"newspaper ads",204.25,,"Perry Newspapers"
1143,3,2018-10-19,E,USPS,"1600S Jefferson St",,Perry,FL,32348,,,MO,postage,12.50,,USPS
1161,1,2018-10-20,C,"Lee  Newman","10144 Newman Whitehead Rd",,Salem,FL,32356,I,teacher,IK,"candy and beads for parade",195.00,,Newman
1161,1,2018-10-24,E,USPS,"1600 S Jefferson St",,"Perry ",FL,32348,,,MO,postage,3.00,,USPS
1161,2,2018-10-25,E,USPS,"1600 S Jefferson St",,"Perry ",FL,32348,,,MO,postage,1.50,,USPS
1161,3,2018-10-26,E,USPS,"1600 S Jefferson St",,Perry,FL,32348,,,MO,postage,2.50,,USPS
1161,3,2018-10-27,C,"Paul  Byrd","11860 E US 27",,Branford,FL,32008,I,,IK,"vehicle use",100.00,,Byrd
1161,2,2018-10-28,C,"Michael  Newman","10140 Newman Whitehead Rd",,Salem,FL,32356,I,,IK,"vehicle use",60.00,,Newman
1161,4,2018-10-30,E,"Perry Newspapers","123 S Jefferson St",,Perry,FL,32347,,,MO,ads,303.90,,"Perry Newspapers"
1161,4,2018-10-30,C,"Michael  Newman","10140 Newman Whitehead Rd",,Salem,FL,32356,I,resource<br>manager,IK,"mailers and postage",542.24,,Newman
