"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
51,,2006-03-31,C,"Alan L LeBeau Sr","29310 Jones Loop Road",,"Punta Gorda",FL,33950,I,Candidate,LO,,5000.00,,"LeBeau Sr"
57,,2006-04-05,E,"Paul  Schmidt","170 Broadway Apt 101",,Englewood,FL,34223,,,MO,"Invoice photo shoot",225.00,,Schmidt
57,,2006-04-05,E,"Kathleen  Gamble","3503 Island View Drive",,"Punta Gorda",FL,33950,,,MO,"Invoice sign design",340.00,,Gamble
57,,2006-04-12,E,"Charlotte State Bank","1100 Tamiami Trail",,"Port Charlotte",FL,33953,,,MO,"Check printing",20.69,,"Charlotte State Bank"
57,,2006-04-26,C,"Dorothy L Hubbard","25138 Remus Ct",,"Punta Gorda",FL,33983,I,Professional,CH,,500.00,,Hubbard
57,,2006-04-26,C,"Richard A Duso","9246 Snapper Cir",,"Port Charlotte",FL,33981,I,Semi-retired<br>Professional,CH,,500.00,,Duso
57,,2006-04-26,C,"Fred Henry Prather","23465 Harborview Rd - Unit 642",,"Port Charlotte",FL,33980-2164,I,Professional,CH,,500.00,,Prather
57,,2006-04-26,C,"Maureen V Duso","9246 Snapper Cir",,"Port Charlotte",FL,33981,I,Professional,CH,,500.00,,Duso
57,,2006-04-30,E,"Charlotte State Bank","1100 Tamiami Trail",,"Port Charlotte",FL,33953,,,MO,"Monthly Maintenance Fee",6.00,,"Charlotte State Bank"
57,,2006-05-23,C,"Sallie O Tate","700 Sidney Terrace","P O Box 494113","Port Charlotte",FL,33949,I,Professional,CH,,100.00,,Tate
57,,2006-05-31,C,"Rick L Guinn","10124 S W County Road 769",,Arcadia,FL,34269-8101,I,Professional,CH,,250.00,,Guinn
57,,2006-06-05,E,"Alan L LeBeau","29310 Jones Loop Road",,"Punta Gorda",FL,33950,,,MO,"Invoice Name Badges  ",19.26,,LeBeau
57,,2006-06-06,E,"Alan L LeBeau","29310 Jones Loop Road",,"Punta Gorda",FL,33950,,,MO,"Invoice Signs",1397.21,,LeBeau
57,,2006-06-12,C,"Thomas  Finney","Finney & Sons Excavating Inc.","23047 Diane Avenue","Port Charlotte",FL,33854-3537,B,Professional,CH,,500.00,,Finney
57,,2006-06-21,C,"Ronald R Dees","Ronald Dees Concrete","18505 Paulson Dr, Unit D-8","Port Charlotte",FL,33954,B,Professional,CH,,100.00,,Dees
57,,2006-06-21,C,"Barbara J LeBeau","3028 Peace River Drive",,"Punta Gorda",FL,33983,I,Semi-Retired<br>Professional,CH,,500.00,,LeBeau
57,,2006-06-22,C,"Daniel  Pieffer","Berkshire Construction LLC","1915 Manatee Ave West",Bradenton,FL,34205,B,Professional,CH,,100.00,,Pieffer
57,,2006-06-26,C,"Mary L Sapp","7272 Skycrest Street",,Englewood,FL,34224,I,Professional,CH,,150.00,,Sapp
57,,2006-06-26,C,"James W Terry","P O Box 494011",,"Port Charlotte",FL,33949,I,Professional,CH,,150.00,,Terry
57,,2006-06-26,C,"Brenda M Robbins","Creative Floors of SW FL, Inc.","12366 N Access Road, Unit 4","Port Charlotte",FL,33981,B,Professional,CH,,100.00,,Robbins
57,,2006-06-28,C,"L Victor Desguin","1497 Capel Street",,"Port Charlotte",FL,33953,I,Retired,CH,,100.00,,Desguin
57,,2006-06-29,C,"P A LeBeau","29300 Jones Loop Road",,"Punta Gorda",FL,33950,I,Retired,CH,,500.00,,LeBeau
57,,2006-06-29,C,"Edward M Kalanta","1515 Forrest Nelson Blvd A102",,"Port Charlotte",FL,33952,I,Retired,CH,,100.00,,Kalanta
57,,2006-06-29,C,"Tom E Eisaman","Tommy\'s Air Conditioning Inc","P O Box 495946","Port Charlotte",FL,33949,B,Professional,CH,,500.00,,Eisaman
57,,2006-06-29,C,"Scott  Peterson","Scott Peterson Painting Inc","4413 Leesburg Avenue","North Port",FL,34288,B,Professional,CH,,100.00,,Peterson
57,,2006-06-30,C,"Charles  Hepp","Chucks Custom Carpentry Inc","22341 Omie Avenue","Port Charlotte",FL,33954-3410,B,Professional,CH,,200.00,,Hepp
57,,2006-06-30,C,"Marty  Blanche","Blanche\'s Tile Inc","27083 Pelotas Drive","Punta Gorda",FL,33980,B,Professional,CH,,200.00,,Blanche
101,,2006-07-10,E,Postmaster,,,Murdock,FL,33938,,,MO,Stamps,195.00,,Postmaster
101,,2006-07-13,C,"John C Heekin","2102 Olean Blvd - C2",,"Port Charlotte",FL,33952,B,Professional,CH,,500.00,,Heekin
101,,2006-07-13,C,"Harry  Taylor","L&T Engineering Group Inc","12450 S Tamiami Trail - F","North Port",FL,34287,B,Professional,CH,,100.00,,Taylor
101,,2006-07-13,C,"Alan L LeBeau","P O Box 380456",,Murdock,FL,33938,I,Professional,CH,,50.00,,LeBeau
101,,2006-07-13,E,"Charlotte County Rep Club","P O Box 512332",,"Punta Gorda",FL,33951,,,MO,Membership,30.00,,"Charlotte County Rep Club"
101,,2006-07-13,E,"Peace River Rep Women\'s Forum","P O Box 511985",,"Punta Gorda",FL,33951,,,MO,Luncheon,20.00,,"Peace River Rep Women\'s Forum"
101,,2006-07-17,E,"Alan L LeBeau","29310 Jones Loop Road",,"Punta Gorda",FL,33950,,,MO,"Invoice - Data Files",50.00,,LeBeau
101,,2006-07-17,E,"Kathleen  Gamble","3503 Island View Drive",,"Punta Gorda",FL,33950,,,MO,Invoice-Postcard/mailer,240.00,,Gamble
101,,2006-07-19,E,"C C Supervisor of Elections","410 Taylor Street",,"Punta Gorda",FL,33950,,,MO,Qualifying<br>Fee,1260.64,,"C C Supervisor of Elections"
101,,2006-07-19,E,"C C Public Schools","1016 Education Avenue",,"Punta Gorda",FL,33950,,,MO,Receipt-Labels<br>,50.00,,"C C Public Schools"
101,,2006-07-19,E,"C C Supervisor of Elections","410 Taylor Street",,"Punta Gorda",FL,33950,,,MO,Invoice-Data<br>Files,50.00,,"C C Supervisor of Elections"
101,,2006-07-19,E,"C C Supervisor of Elections","410 Taylor Street",,"Punta Gorda",FL,33950,,,MO,Invoice-Data<br>Files,50.00,,"C C Supervisor of Elections"
101,,2006-07-19,C,"Alan L LeBeau","LeBeau Construction, Inc.","P O Box 380456",Murdock,FL,33938-0456,B,Professional,IK,"Sign stakes, flash & drill",85.90,,LeBeau
101,,2006-07-21,C,"Peter & Cyndee  Taylor","624 West Marion Avenue",,"Punta Gorda",FL,33950,I,Professionals,CH,,250.00,,Taylor
101,,2006-07-21,C,"Thomas & Linda  Thornberry","1018 Tropical Ave., NW",,"Port Charlotte",FL,33948,I,Professionals,CH,,250.00,,Thornberry
101,,2006-07-21,C,"Raymond Building Supply","2233 Murphy Court",,"North Port",FL,34289,B,Professional,IK,"Lumber for signs",304.95,,"Raymond Building Supply"
101,,2006-07-25,C,"Todd W Jankowski","12 Knollwood Road",,Dudley,MA,01571,I,Professional,CH,,500.00,,Jankowski
101,,2006-07-25,E,"Punta Gorda C of C","1200 W Retta Esplanade","Unit E-43","Punta Gorda",FL,33950,,,MO,"Invoice-Hob Nob",150.00,,"Punta Gorda C of C"
101,,2006-07-25,E,"Alan L LeBeau","29310 Jones Loop Road",,"Punta Gorda",FL,33950,,,MO,"Invoice-Data Files",25.00,,LeBeau
101,,2006-07-28,C,"Robert  Levy","18505 Paulson Drive","Unit C-5","Port Charlotte",FL,33954,I,Professional,CH,,500.00,,Levy
101,,2006-07-28,C,"Joann C Wesley","1617 Hickory Avenue",,"Punta Gorda",FL,33950,I,Professional,CH,,500.00,,Wesley
101,,2006-07-28,C,"Ronald R Dees","Ronald Dees Concrete","18505 Paulson Dr - D-8","Port Charlotte",FL,33954,B,Professional,CH,,400.00,,Dees
137,,2006-08-01,C,"Charlotte A Desguin","1497 Capel Street",,"Port Charlotte",FL,33953,I,Professional,CH,,100.00,,Desguin
137,,2006-08-01,C,"Kristine A Companion","Starline Development Corp","18260 C1 Paulson Drive","Port Charlotte",FL,33954,B,Professional,CH,,250.00,,Companion
137,,2006-08-01,E,"MBA Business Service Ctr","3821B Tamiami Trail",,"Port Charlotte",FL,33952,,,MO,"Mailing Svcs",509.24,,"MBA Business Service Ctr"
137,,2006-08-01,E,"Sign Center","1225 Tamiami Trail B-1",,"Port Charlotte",FL,33953,,,MO,"Magnetic signs",128.40,,"Sign Center"
137,,2006-08-03,E,"Alan L LeBeau","29310 Jones Loop Road",,"Punta Gorda",FL,33950,,,MO,Receipt-Postcards,2101.93,,LeBeau
137,,2006-08-11,C,"Barbara  Extejt","4430 Harbor Blvd",,"Port Charlotte",FL,33952,I,Professional,CH,,500.00,,Extejt
137,,2006-08-11,C,"Kathie  Carter","Ron Carter Plastering Inc.","16249 Ashland Ave","Port Charlotte",FL,33954,B,Professional,CH,,500.00,,Carter
137,,2006-08-11,C,"Dana W Carr","115 Breakers Court - 131",,"Punta Gorda",FL,33950,I,Professional,CH,,250.00,,Carr
137,,2006-08-11,E,"LeBeau, Alan L","29310 Jones Loop Road",,"Punta Gorda",FL,33950,,,MO,Receipt-data<br>files,25.00,,"LeBeau, Alan L"
137,,2006-08-11,C,"Alan L LeBeau","LeBeau Construction, Inc.","P O Box 380456",Murdock,FL,33938,B,Professional,IK,"sign stakes & nails",22.40,,LeBeau
171,,2006-08-12,E,"MBA Business Service Center","3821 B Tamiami Trail",,"Port Charlotte",FL,33952,,,MO,"Mailing svcs",5204.39,,"MBA Business Service Center"
171,,2006-08-13,E,"E/W-Cape Haze Area C of C","601 South Indiana Avenue",,Englewood,FL,34223,,,MO,"Event fee w/meals",80.00,,"E/W-Cape Haze Area C of C"
171,,2006-08-14,C,"Patriot Technologies  Plumbing Corp.","P O Box 7858",,"North Port",FL,34287,B,Professional,CH,,250.00,,"Plumbing Corp."
171,,2006-08-15,C,"William G Truex","55 Sportsman Court",,"Rotonda West",FL,33947,I,Professional,CH,,100.00,,Truex
171,,2006-08-15,C,"H Michael Garcia","27269 Porto Nacional Dr",,"Punta Gorda",FL,33983,I,Professional,CH,,100.00,,Garcia
171,,2006-08-15,E,Postmaster,"Punta Gorda MPO",,"Punta Gorda",FL,33950,,,MO,Stamps,117.00,,Postmaster
171,,2006-08-22,C,"Michael  Grant","127 Creek Drive",,"Port Charlotte",FL,33952,I,Professional,CH,,250.00,,Grant
171,,2006-08-22,C,"LeBeau Construction, Inc.","P O Box 380456",,Murdock,FL,33938-0456,B,Professional,IK,"Stakes &<br>Paper",29.27,,"LeBeau Construction, Inc."
171,,2006-08-22,E,"The Englewood Jaycees","6430 Rosewood Drive",,Englewood,FL,34224,,,MO,"Annual Pioneer Days Parade",100.00,,"The Englewood Jaycees"
171,,2006-08-23,E,"MBA Business Service Center","3821 B Tamiami Trail",,"Port Charlotte",FL,33952,,,MO,"Sticker tabs/labels",55.63,,"MBA Business Service Center"
171,,2006-08-23,C,"Thomas M Dignam","5206 The Pointe",,Englewood,FL,34223,I,Professional,CH,,100.00,,Dignam
171,,2006-08-23,C,"Key Agency","1201 S McCall Road","P O Box 1283",Englewood,FL,34295-1283,B,Professional,CH,,300.00,,"Key Agency"
171,,2006-08-23,C,"Eric  Fogo","P O Box 974",,Englewood,FL,34295,I,Professional,CH,,100.00,,Fogo
171,,2006-08-23,E,Postmaster,"Punta Gorda MPO",,"Punta Gorda",FL,33950,,,MO,Stamps,78.00,,Postmaster
171,,2006-08-23,E,"Charlotte Sun","23170 Harborview Road",,"Charlotte Harbor",FL,33980,,,MO,Inserts,911.62,,"Charlotte Sun"
171,,2006-08-24,E,"MBA Business Service Center","3821 B Tamiami Trail",,"Port Charlotte",FL,33952,,,MO,"Mailing services",3035.97,,"MBA Business Service Center"
171,,2006-08-24,C,"Alan L LeBeau Sr","29310 Jones Loop Road",,"Punta Gorda",FL,33950,I,Candidate,LO,,2000.00,,"LeBeau Sr"
171,,2006-08-24,E,"Kathleen  Gamble","3503 Island View Drive",,"Punta Gorda",FL,33950,,,MO,"Newspaper insert",160.00,,Gamble
171,,2006-08-28,E,Postmaster,"Punta Gorda MPO",,"Punta Gorda",FL,33950,,,MO,Stamps,39.00,,Postmaster
171,,2006-08-29,E,"Alan L LeBeau","29310 Jones Loop Road",,"Punta Gorda",FL,33950,,,MO,Flyers,1583.32,,LeBeau
227,,2006-09-22,E,"Charlotte State Bank","1100 Tamiami Trail",,"Port Charlotte",FL,33953,,,MO,"Bank maintenance fee",6.00,,"Charlotte State Bank"
227,,2006-09-22,E,"Alan L LeBeau","29310 Jones Loop Road",,"Punta Gorda",FL,33950,,,MO,"Loan reim Account closed",235.70,,LeBeau
