"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
14,2020-08-01,C,"Judy  Noel","7935 Slate Ct.",,"New Port Richey",FL,34654,I,Medical<br>Doctor,CH,,100.00,,Noel
1,2020-08-01,E,"The UPS Store","23110 FL-54",,Lutz,FL,33549,,,MO,Flyers,41.73,,"The UPS Store"
15,2020-08-02,C,"Andy  Carney","32650 Brooks Hawk Ln",,"Wesley Chapel",FL,33543,I,,CH,,20.00,,Carney
2,2020-08-02,E,NPGVAN,"1445 New York Ave. NW","Suite 200","Washington DC",DC,20005,,,MO,"Campaign Software ",150.00,,NPGVAN
3,2020-08-03,C,"Vivake  Abraham","1241 Wildwood Ln",,Lutz,FL,33558,I,Business<br>Manager,CH,,100.00,,Abraham
5,2020-08-03,C,"Ann-Marie  Brown","5539 Du Soleil Ave",,Lutz,FL,33558,I,Retired,CH,,100.00,,Brown
3,2020-08-03,E,"Paragon Solutions","2141 East Broadway Rd.","Suite 202",Tempe,AZ,85282,,,MO,"Merchant Fee",61.63,,"Paragon Solutions"
4,2020-08-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,"Adds ",50.00,,Facebook
5,2020-08-05,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,Adds,25.00,,Facebook
2,2020-08-05,C,"Sarah  Duncan","4609 Larkenheath DR.",,"Spring Hill",FL,34609,I,Title<br>Insurance<br>Sales,CH,,100.00,,Duncan
21,2020-08-05,C,"Ronald  Stempien","1303 Ronald Ave",,"Madison Heights",MI,48071,I,"Security ",CH,,100.00,,Stempien
6,2020-08-06,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94205,,,MO,Adds,35.00,,Facebook
4,2020-08-06,C,"Kim  Glenn","2098 Seminole Blvd","Apt 7305",Largo,FL,33778,I,,CH,,25.00,,Glenn
6,2020-08-06,C,"Paul  Boetcher","17046 Sweetwater Rd",,"Dade City",FL,33523,I,"Hydrology ",CH,,100.00,,Boetcher
7,2020-08-06,C,"Krystallyn I Keith","22504 Stillwood Dr.",,"Land O Lakes",FL,34639,I,,CH,,20.00,,Keith
16,2020-08-06,C,"Robert  Goodman","17510 Cedarwood Loop",,Lutz,FL,33558,I,Retired,CH,,100.00,,Goodman
22,2020-08-06,C,"Nadeen  Ferguson","17550 Cedarwood Loop",,Lutz,FL,33558,I,"Sales ",CH,,50.00,,Ferguson
8,2020-08-07,C,"Dennis I Kight","***Protected Voter***",,,,,I,"retired ",CH,,100.00,,Kight
9,2020-08-07,C,"Brian C Keith","4604 Burlington Rd.",,"Land O Lakes",FL,34639,C,Customer<br>Service,CH,,100.00,,Keith
10,2020-08-07,C,"Judy  Griffiths","1532 Wildwood Ln",,Lutz,FL,33558,I,Retired,CH,,200.00,,Griffiths
17,2020-08-07,C,"Hilda  Castillo","5311 Varn Rd",,"Plant City",FL,33565,I,Farmer,CH,,100.00,,Castillo
18,2020-08-07,C,"Amy  Gatenbee","1015 W. Banister Ave.",,Tampa,FL,33603,I,Anthropologist<br>,CH,,40.00,,Gatenbee
19,2020-08-07,C,"Samantha  Lindsey","7540 Wimpole Dr.",,"New Port Richey",FL,33603,I,Business<br>owner,CH,,50.00,,Lindsey
23,2020-08-07,C,"Fern I Williams","6144 11th St.",,Zephryhills,FL,33542,I,"Retired ",CH,,20.00,,Williams
24,2020-08-07,C,"Sally I Wilson","4044 Parkway Blvd",,"Land O Lakes",FL,34639,I,"Retired ",CH,,50.00,,Wilson
20,2020-08-08,C,"Mike  Gross","***Protected Voter***",,,,,I,Sales,CH,,50.00,,Gross
11,2020-08-09,C,"Brian I Scott","7013 Derwent Glen Cir",,"Land O Lakes",FL,34637,I,,CH,,35.00,,Scott
1,2020-08-10,C,"Cory I Maston","1548 Wildwood Ln",,Lutz,FL,33558,I,Automation<br>Engineer,IK,Signs,416.64,,Maston
12,2020-08-11,C,"Joan  Clarke","PO Box 2088",,"Land O Lakes",FL,34639,I,"Retired ",CH,,100.00,,Clarke
13,2020-08-12,C,"Nancy  Greenlees","PO Box 996",,Odessa,FL,33556,I,"Retired ",CH,,100.00,,Greenlees
