"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-02-01,E,"Okeechobee County Fair","PO Box 1306",,Okeechobee,FL,34973,,,MO,"Fair Booth",275.00,,"Okeechobee County Fair"
2,2020-02-01,E,"Okeechobee Youth Livestock Sho","PO Box 1313",,Okeechobee,FL,34973,,,MO,"OYLS Event Sponsorship",200.00,,"Okeechobee Youth Livestock Sho"
1,2020-02-01,C,"Melissa  Arnold","PO Box 1494",,Okeechobee,FL,34973,S,Self-employed,IK,"Web/internet fees and service",182.50,,Arnold
2,2020-02-01,C,"Melissa  Arnold","PO Box 1494",,Okeechobee,FL,34973,S,Self-employed,IK,"Online ads<br>and domain<br>services. ",121.87,,Arnold
3,2020-02-03,E,"Lake Okeechobee News","107 SW 17th Street Suite D",,Okeechobee,FL,34974,,,MO,"Participant/ Sponsorship -Senior Expo",150.00,,"Lake Okeechobee News"
3,2020-02-04,C,"Melissa  Arnold","PO Box 1494",,Okeechobee,FL,34973,S,Self-Employed,IK,"Explore Okeechobee Ad",195.00,,Arnold
4,2020-02-06,C,"Melissa  Arnold","PO Box 1494",,Okeechobee,FL,34973,S,Self-Employed,IK,"Balloons and Balloon Supplies",122.84,,Arnold
5,2020-02-13,C,"Melissa  Arnold","PO Box 1494",,Okeechobee,FL,34973,S,Self-Employed,IK,"Online marketing",50.00,,Arnold
6,2020-02-13,C,"Melissa  Arnold","PO Box 1494",,Okeechobee,FL,34973,S,Self-Employed,IK,Signs,267.50,,Arnold
7,2020-02-13,C,"Melissa  Arnold","PO Box 1494",,Okeechobee,FL,34973,S,Self-Employed,IK,"PVC and material for sign frame.",19.26,,Arnold
8,2020-02-16,C,"Melissa  Arnold","PO Box 1494",,Okeechobee,FL,34973,S,Self-Employed,IK,Stationary,48.99,,Arnold
4,2020-02-20,E,"Marine Corp Toys for Tots","4728 Hwy 441 SE ",,Okeechobee,FL,34974,,,MO,Sponsorship,500.00,,"Marine Corp Toys for Tots "
9,2020-02-21,C,"Melissa  Arnold","PO Box 1494",,Okeechobee,FL,34973,S,Self-Employed,IK,"Senior Expo Prize",25.00,,Arnold
10,2020-02-22,C,"Melissa  Arnold","PO Box 1494",,Okeechobee,FL,34973,S,Self-Employed,IK,"Domain<br>service. ",66.98,,Arnold
