"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2018-08-11,C,"ELIZABETH  FULLER","1707 SW 108TH STREET",,GAINESVILLE,FL,32607,I,HAIRSTYLIST,CH,,50.00,,FULLER
2,2018-08-14,E,"CONSTANT CONTACT","1601 TRAPELO ROAD",,WALTHAM,MA,02451,,,MO,ADVERTISING,70.00,,"CONSTANT CONTACT"
4,2018-08-14,C,"JOEL  ISLAM","1724 NW 51ST TERRACE",,GAINESVILLE,FL,32605,I,BUSINESS<br>OWNER,CH,,250.00,,ISLAM
3,2018-08-15,E,"LOGOKICK LLC","7265 NW 4TH BLVD",,GAINESVILLE,FL,32607,,,MO,ADVERTISING,448.10,,"LOGOKICK LLC"
4,2018-08-15,E,"AMERICANA ADVISORS LLC","P.O. BOX 9630",,"FLEMING ISLAND",FL,32006,,,MO,CONSULTING,1079.98,,"AMERICANA ADVISORS LLC"
5,2018-08-15,E,"JAMES  EILAND","3518 NE 159TH PLACE",,GAINESVILLE,FL,32609,,,MO,"OFFICE STAFF",325.00,,EILAND
1,2018-08-18,E,NAACP,"1105 NW 5TH AVENUE",,GAINESVILLE,FL,32601,,,MO,ADVERTISING,200.00,,NAACP
6,2018-08-20,E,"MILLHOPPER ACE HARDWARE","5200 NW 43RD STREET",#203,GAINESVILLE,FL,32606,,,MO,"SIGN MATERIALS",53.24,,"MILLHOPPER ACE HARDWARE"
6,2018-08-20,C,"GAINESVILLE DERMATOLOGY","114 NW 76TH DRIVE",,GAINESVILLE,FL,32607,B,DERMATOLOGISTS,CH,,250.00,,"GAINESVILLE DERMATOLOGY"
7,2018-08-21,E,"JEFFERSON DAY BBQ","1522 SW 112TH STREET",,GAINESVILLE,FL,32607,,,MO,TICKET/ADVERTISING,50.00,,"JEFFERSON DAY BBQ"
1,2018-08-21,C,"DPH OAKP OFFICES LLC","3501 S MAIN STREET",STE1,GAINESVILLE,FL,32601,B,LAW<br>OFFICES,CH,,250.00,,"DPH OAKP OFFICES LLC"
2,2018-08-21,C,"JAMES D HENDERSON","***Protected Voter***",,,,,I,ATTORNEY,CH,,250.00,,HENDERSON
3,2018-08-21,C,"NEW GENERATION HOMEBUILDERS","14184 SW 4TH PLACE",,JONESVILLE,FL,32669,B,HOMEBUILDER,CH,,250.00,,"NEW GENERATION HOMEBUILDERS"
7,2018-08-21,C,"DEIDRA  SMITH","P.O. BOX 203",,ALACHUA,FL,32616,I,ATTORNEY,CH,,250.00,,SMITH
8,2018-08-21,C,"MELISSA  CURRY","***Protected Voter***",,,,,I,VICE<br>PRESIDENT<br>HR,CH,,100.00,,CURRY
9,2018-08-21,C,"CHARLES  NEWMANS","14423 NW 41ST AVENUE",,NEWBERRY,FL,32669,I,BUSINESS<br>OWNER,CH,,250.00,,NEWMANS
10,2018-08-21,C,"JORDAN  MARLOWE","4010 SW 266TH STREET",,NEWBERRY,FL,32669,I,TEACHER/MAYOR,CH,,50.00,,MARLOWE
