"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6005,1,2018-12-03,C,"Adrian  Hayes-Santos","816 NE 8th Ave",,Gainesville,FL,32601,S,City<br>Commissioner,CH,,100.00,,Hayes-Santos
6005,2,2018-12-12,C,"Timothy  Martin","10430 SW 12th Ter",,Micanopy,FL,32667,I,Retired,CH,,100.00,,Martin
6005,3,2018-12-12,C,"Robert  Karp","1101 NW 43rd Ave",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Karp
6005,4,2018-12-12,C,"Alycin  Hayes","1606 NW 31st Place",,Gainesville,FL,32601,I,Retired,CH,,200.00,,Hayes
6005,5,2018-12-12,C,"Rachel  Rector","915 NE 20th Place",,Gainesville,FL,32609,I,,CH,,25.00,,Rector
6005,6,2018-12-12,C,"Joel  CruzDavis","12425 SW 154th Street",,Archer,FL,32618,I,Admin,CH,,25.00,,CruzDavis
6005,7,2018-12-12,C,"William  Whitten",5010,,Gainesville,FL,32609,I,Biologist,CH,,50.00,,Whitten
6005,8,2018-12-12,C,"Thomas  Hawkins","PO Box 12473",,Gainesville,FL,32604,I,Attorney,CH,,100.00,,Hawkins
6005,13,2018-12-12,C,"Bryan  Eastman","621 NW 12th Ave",,Gainesville,FL,32601,I,,CH,,5.00,,Eastman
6005,12,2018-12-13,C,"Bob  Cohen","1515 NW 7th Place",,Gainesville,FL,32603,I,Environmental<br>Consultant,CH,,100.00,,Cohen
6005,9,2018-12-18,C,"Robert  Hutchinson","3929 West University Ave",,Gainesville,FL,32607,I,County<br>Commissioner,CH,,100.00,,Hutchinson
6005,10,2018-12-21,C,"J  Maggio","4222 NW 19th Place",,Gainesville,FL,32605,I,Proffesor,CH,,250.00,,Maggio
6005,1,2018-12-27,E,"Vista Print","PO Box 842882",,Boston,MA,02284,,,MO,Checks,11.49,,"Vista Print"
6005,11,2018-12-30,C,"Gregory  Mullaley","2174 NW 49th Ave",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Mullaley
6005,2,2018-12-31,E,"Stripe, Inc.","185 Berry St","Suite 550","San Francisco ",CA,94107,,,MO,"Transaction Charges",28.96,,"Stripe, Inc."
6047,4,2019-01-03,C,"Meg  Niederhofer","3929 W University Ave",,Gainesville,FL,32607,I,Retired,CH,,50.00,,Niederhofer
6047,46,2019-01-09,C,"Terry  Fleming","PO Box 6024",,Gainesville,FL,32627,I,Retired,CH,,50.00,,Fleming
6047,1,2019-01-10,E,"Florida Democratic Party","214 S Bronough St",,Tallahassee,FL,32601,,,MO,Voter<br>Database,75.00,,"Florida Democratic Party"
6047,2,2019-01-14,E,USPS,"1401 N Main Street",,Gainesville,FL,32601,,,MO,Stamps,150.00,,USPS
6047,3,2019-01-14,E,Publix,"1302 N Main Street",,Gainesville,FL,32601,,,MO,"Office Supplies",18.88,,Publix
6047,4,2019-01-14,E,Walmart,"1800 NE 12th Ave",,Gainesville,FL,32641,,,MO,"Office Supplies",13.91,,Walmart
6047,5,2019-01-14,E,SonicPrint,"5018 Tampa W BLvd",,Tampa,FL,32641,,,MO,"Palm Cards",350.19,,SonicPrint
6047,1,2019-01-17,C,"Dotty  Faibisy","505 NW 3rd Street",,Gainesville,FL,32601,I,Retired,CH,,10.00,,Faibisy
6047,2,2019-01-17,C,"Malea  Zwick","8711 SW 50th Road",,Gainesville,FL,32608,I,,CH,,100.00,,Zwick
6047,3,2019-01-17,C,"Russell  Hurd","701 SW 23rd place",,Gainesville,FL,32601,I,,CH,,25.00,,Hurd
6047,34,2019-01-17,C,"Bennett  Brummer","2050 NW 104th Way",,Gainesville,FL,32606,I,Attorney,CH,,50.00,,Brummer
6047,35,2019-01-17,C,"Janice  Garry","925 NW 14th Ave",,Gainesville,FL,32601,I,Claims<br>Coordinator,CH,,50.00,,Garry
6047,6,2019-01-18,C,"Warren  Nielsen","3524 NW 10th Ave",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Nielsen
6047,36,2019-01-18,C,"Jeffrey  Shapiro","3736 NW 23rd Place",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Shapiro
6047,5,2019-01-19,C,"Cheryl  Poe","4016 NW 23rd Circle",,Gainesville,FL,32605,I,Retired,CH,,50.00,,Poe
6047,8,2019-01-19,C,"Reina  Saco","835 W 72nd Pl",,Hialeah,FL,33014,I,"Attorney ",CH,,50.00,,Saco
6047,16,2019-01-19,C,"Casey  Willits","716 NW 11th Ave",,Gainesville,FL,32601,I,Uf<br>Coordinator,CH,,25.00,,Willits
6047,23,2019-01-19,C,"Kurt  Kent","714 NE 1st Street",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Kent
6047,29,2019-01-19,C,"Sheila  Payne","2115 NW 7th Lane",,Gainesville,FL,32603,I,Self-employed,CH,,40.00,,Payne
6047,22,2019-01-20,C,"Sandy  Reimer","1752 NW 17th Lane",,Gainesville,FL,32605,I,,CH,,50.00,,Reimer
6047,45,2019-01-20,C,"Carol  Lewis","525 NE 10th Ave",,Gainesville,FL,32601,I,Psychologist,CH,,25.00,,Lewis
6047,44,2019-01-21,C,"Suzanne  Kikker","224 Sw 40th Ter",,Gainesville,FL,32607,I,Retired<br>Librarian,CH,,50.00,,Kikker
6047,37,2019-01-22,C,"Nancy  Lasseter","3215 NW 17th Street",,Gainesville,FL,32605,I,"Mental<br>Health ",CH,,50.00,,Lasseter
6047,7,2019-01-23,C,"Marty  Hylton","1832 NW 10th Ave",,Gainesville,FL,32605,I,historic<br>preservation,CH,,250.00,,Hylton
6047,9,2019-01-23,C,"Gregory  Johnson","5437 NW 46th Ter",,Gainesville,FL,32653,I,,CH,,100.00,,Johnson
6047,10,2019-01-23,C,"Mary  Peer","1503 NW 14th Ave",,Gainesville,FL,32605,I,,CH,,25.00,,Peer
6047,11,2019-01-23,C,"PJ  van Blockland","625 SE 119th Ave",,Micanopy,FL,32667,I,Retired,CA,,20.00,,"van Blockland"
6047,12,2019-01-23,C,"Cheryl  Valintis","1501 NW 34th Plac",,Gainesville,FL,32605,I,Education,CH,,15.00,,Valintis
6047,13,2019-01-23,C,"Michael  Pellett","3631 NW 23rd Place",,Gainesville,FL,32605,I,Architect,CH,,50.00,,Pellett
6047,14,2019-01-23,C,"Mary  Freeman","4319 NW 30th Ter",,Gainesville,FL,32605,I,Retired,CH,,50.00,,Freeman
6047,15,2019-01-23,C,"Jim  Freeman","4319 NW 30th Ter",,Gainesville,FL,32605,I,,CH,,50.00,,Freeman
6047,17,2019-01-23,C,"Marguerite  Macdonald","3870 NW 25th Circle",,Gainesville,FL,32606,I,retired,CH,,50.00,,Macdonald
6047,18,2019-01-23,C,"Jonathan  Coron","6334 NW 33rd Street",,Gainesville,FL,32653,I,Wellness<br>Educator,CH,,50.00,,Coron
6047,19,2019-01-23,C,"Jane  Myers","1024 NE 4th Street",,Gainesville,FL,32601,I,Retired,CH,,100.00,,Myers
6047,20,2019-01-23,C,"Myers  Gardiner","1201 NE 4th Street",,Gainesville,FL,32601,I,Retired,CH,,100.00,,Gardiner
6047,21,2019-01-23,C,"Ronald  Nutter","3819 NW 40th Street",,Gainesville,FL,32606,I,Retired,CH,,50.00,,Nutter
6047,24,2019-01-23,C,"Bob  Bonde","3131 NW 10th Place",,Gainesville,FL,32605,I,Retired,CH,,50.00,,Bonde
6047,25,2019-01-23,C,"Cathy  Bonde","3131 NW 10th Place",,Gainesville,FL,32605,I,Retired,CH,,50.00,,Bonde
6047,26,2019-01-23,C,"Pamela  Barry","1411 NW 31st Street",,Gainesville,FL,32605,I,Retired,CH,,50.00,,Barry
6047,27,2019-01-23,C,"Walter  Barry","1411 NW 31st Street",,Gainesville,FL,32605,I,Retired,CH,,50.00,,Barry
6047,28,2019-01-23,C,"Kathleen  Ulmer","3431 Nw 12th Ave",,Gainesville,FL,32605,I,Retired,CH,,25.00,,Ulmer
6047,31,2019-01-24,C,"Collen  Rand","220 NW 3rd Place",,Gainesville,FL,32603,I,Retired,CH,,250.00,,Rand
6047,38,2019-01-24,C,"Khanh-lien  Banko","***Protected Voter***",,,,,I,Accountant,CH,,100.00,,Banko
6047,39,2019-01-24,C,"Paul  Rothstein","626 NE 1st Street",,Gainesville,FL,32601,I,"Attorney ",CH,,75.00,,Rothstein
6047,6,2019-01-25,E,USPS,"1401 N Main Street",,Gainesville,FL,32601,,,MO,Stamps,50.00,,USPS
6047,30,2019-01-26,C,"Beverly  Noll","3946 Sw 3rd Ave",,Gainesville,FL,32607,I,Retired,CH,,250.00,,Noll
6047,40,2019-01-26,C,"Clay  Sweger","1925 NW 27th Street",,Gainesville,FL,32605,I,"Engineer ",CH,,100.00,,Sweger
6047,7,2019-01-28,E,"City of Gainesville","200 E University Ave",,Gainesville,FL,32627,,,MO,"Qualifying Fee",327.30,,"City of Gainesville"
6047,32,2019-01-28,C,"Gail  Johnson","232 SE 6th Street",,Gainesville,FL,32601,I,City<br>Commissioner,CH,,25.00,,Johnson
6047,41,2019-01-29,C,"Jaquie  Resnick","700 SW 29th Place",,Gainesville,FL,32601,I,,CH,,50.00,,Resnick
6047,43,2019-01-29,C,"Ashley  Fieldman","1717 NW 1st Ave",,Gainesville,FL,32603,I,Director,CH,,250.00,,Fieldman
6047,33,2019-01-30,C,"Sam  Trickey","723 NW 19th Street",,Gainesville,FL,32603,I,Proffessor,CH,,100.00,,Trickey
6047,42,2019-01-30,C,"Gary  McGill","PO Box 5457",,Gainesville,FL,32627,I,Professor,CH,,250.00,,McGill
6047,8,2019-01-31,E,ActBlue,"Po Box 441146",,Sommerville,MA,02144,,,MO,"Transaction Charges",12.38,,ActBlue
6047,9,2019-01-31,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,"Transaction Charges",19.63,,Stripe
6074,1,2019-01-31,E,"Capital City Bank","1417 N Main Street",,Gainesville,FL,32601,,,MO,"Bank Charge",10.00,A,"Capital City Bank"
6073,1,2019-02-01,C,"Pegeen  Hanrahan","2562 Northwest 28 Street",,Gainesville,FL,32605,I,Finance<br>Director,CH,,100.00,,Hanrahan
6073,2,2019-02-01,C,"Douglas  Bernal","1317 NW 8th St",,Gainesville,FL,32601,I,,CH,,25.00,,Bernal
6073,3,2019-02-01,C,"Harvey  Ward","3110 Northwest 29th Terrace",,Gainesville,FL,32605,I,City<br>Commissioner,CH,,50.00,,Ward
6073,4,2019-02-01,C,"Michelle  Ott","2436 Northwest 28 Place",,Gainesville,FL,32605,I,IT<br>Portfolio<br>Manager,CH,,10.00,,Ott
6073,5,2019-02-01,C,"Wesley  Jones","1114 NE 6th St",,Gainesville,FL,32601,I,Management,CH,,100.00,,Jones
6073,6,2019-02-01,C,"Robert  Ackerman","4818 Northwest 19th Street",,Gainesville,FL,32605,I,Lawyer,CH,,100.00,,Ackerman
6073,7,2019-02-01,C,"Susan  Bottcher","3448 NW 12th Ave",,Gainesville,FL,32605,I,Not<br>Employed,CH,,250.00,,Bottcher
6073,8,2019-02-01,C,"Samuel  Welker","1605 NE 6 Terrace",,Gainesville,FL,32609,I,Teacher,CH,,25.00,,Welker
6073,9,2019-02-01,C,"Jonathan  Paul","2579 SW 87th Drive",,Gainesville,FL,32608,I,Urban<br>Planner,CH,,250.00,,Paul
6073,10,2019-02-01,C,"Mary Lou  Hildreth","1100 NW 33rd Ave",,Gainesville,FL,32609,I,Not<br>employed,CH,,25.00,,Hildreth
6073,23,2019-02-01,C,"Robert  Hyatt","2536 SW 14 Drive",,Gainesville,FL,32608,I,School<br>Board,CH,,75.00,,Hyatt
6073,1,2019-02-01,E,"Ben  Lima","2800 SW 35th Place Apt. 707",,Gainesville,FL,32608,,,MO,"Campaign Management",750.00,,Lima
6073,11,2019-02-02,C,"Norma  Homan","1500 NW 36th Way",,Gainesville,FL,32605,I,,CH,,50.00,,Homan
6073,12,2019-02-02,C,"Alden  Green","2905 NW 15th Pl",,Gainesville,FL,32605,I,,CH,,25.00,,Green
6073,13,2019-02-02,C,"Vincent  Vesuvio","727 East University Avenue",,Gainesville,FL,32601,I,,CH,,10.00,,Vesuvio
6073,14,2019-02-02,C,"Gary  Anglin","215 NE 4th Ave",,Gainesville,FL,32601,I,General<br>Contractor,CH,,100.00,,Anglin
6073,15,2019-02-02,C,"Roy  Curtiss","2312 NW 23rd Terrace",,Gainesville,FL,32605,I,scientist/professor,CH,,100.00,,Curtiss
6073,16,2019-02-02,C,"Ronald  Hoover","1908 NW 10th avenue",,Gainesville,FL,32605,I,,CH,,50.00,,Hoover
6073,17,2019-02-02,C,"Kasey  Brandt","626 SE 2nd Place Apt 1",,Gainesville,FL,32601,I,Professor,CH,,100.00,,Brandt
6073,21,2019-02-03,C,"Ulla  Benny","PO Box 358745",,Gainesville,FL,32635,I,,CH,,50.00,,Benny
6073,25,2019-02-03,C,"Emily  Hoon","2531 NW 41st St",,Gainesville,FL,32606,I,Psychologist,CH,,25.00,,Hoon
6073,18,2019-02-04,C,"Martin  Vala","3432 NW 11th Ave",,Gainesville,FL,32605,I,,CH,,25.00,,Vala
6073,26,2019-02-04,C,"Bennett  Brummer","2050 NW 104th Way",,Gainesville,FL,32606,I,Attorney/Consultant,CH,,200.00,,Brummer
6073,30,2019-02-05,C,"Joyce  Griffths","4336 NW 22nd St",,Gainesville,FL,32605,I,Retired,CH,,50.00,,Griffths
6073,19,2019-02-06,C,"Kayser  Enneking","2504 NW 24th Ter",,Gaineseville,FL,32605,I,Doctor,CH,,250.00,,Enneking
6073,20,2019-02-06,C,"Diane  Depuydt","1245 NE 20th Place",,Gainesville,FL,32609,I,,CH,,75.00,,Depuydt
6073,27,2019-02-06,C,"Susan  Nugent","6406 NW 36th Terrace",,Gainesville,FL,32653,I,,CH,,50.00,,Nugent
6073,28,2019-02-06,C,"Mary  Crummer","5623 SW 13th Street",,Gainesville,FL,32608,I,,CA,,40.00,,Crummer
6073,22,2019-02-07,C,"David  Chalmers","2740 SW 7th Place",,Gainesville,FL,32607,I,Retired,CH,,100.00,,Chalmers
6073,24,2019-02-07,C,"Alice  Primack","4052 NW 23rd Cir",,Gainesville,FL,32605,I,,CH,,100.00,,Primack
6073,29,2019-02-08,C,"Sarah  Simonis","5751 NW 4th Place",,Gainesville,FL,32607,I,,CH,,40.00,,Simonis
6073,31,2019-02-09,C,"John  Eyler","2500 NW 23rd Ter",,Gainesville,FL,32605,I,Retired,CH,,50.00,,Eyler
6073,2,2019-02-09,E,Walmart,"1800 NE 12th Ave",,Gainesville,FL,32601,,,MO,"Office Supplies",11.54,,Walmart
6073,34,2019-02-11,C,"Leonard  Rhine","1811 Northwest 12th Road",,Gainesville,FL,32605,I,Librarian,CH,,100.00,,Rhine
6073,3,2019-02-11,E,USPS,"104 N Main Street",,Gainesville,FL,32601,,,MO,Stamps,33.00,,USPS
6073,35,2019-02-12,C,"Barbara  McDade Gordon","11317 NW 8th Rd",,Gainesville,FL,32605,I,College<br>Professor,CH,,30.00,,"McDade Gordon"
6073,41,2019-02-13,C,"Gerald  Stein","1813 NW 35th Way",,Gainesville,FL,32605,I,,CH,,25.00,,Stein
6073,5,2019-02-14,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,80.00,,Facebook
6073,32,2019-02-15,C,"Rosalie  Bandyopadhyay","8333 SW 4th Pl",,32607,FL,32607,I,,CH,,100.00,,Bandyopadhyay
6073,33,2019-02-15,C,"Don  Davis","3509 NW 53rd Ter",,Gainesville,FL,32606,I,,CH,,50.00,,Davis
6073,36,2019-02-15,C,"Ewen  Thomson","3215 NW 17TH ST",,Gainesville,FL,32605,I,,CH,,50.00,,Thomson
6073,37,2019-02-15,C,"Harvey  Ward","3110 Northwest 29th Terrace",,Gainesville,FL,32605,I,City<br>Commissioner,CH,,50.00,,Ward
6073,38,2019-02-15,C,"William I Whitten","5010 NE Waldo Rd #97",,Gainesville,FL,32609,I,Biologist,CH,,100.00,,Whitten
6073,39,2019-02-15,C,"Albert  Matheny","2613 NW 24th Terrace",,Gainesville,FL,32605,I,,CH,,25.00,,Matheny
6073,40,2019-02-15,C,"Casey  Willits","716 NW 11th Ave",,Gainesville,FL,32601,I,Secretary,CH,,15.00,,Willits
6073,42,2019-02-15,C,"Roy  Curtiss","2312 NW 23rd Terrace",,Gainesville,FL,32605,I,scientist/professor,CH,,100.00,,Curtiss
6073,43,2019-02-15,C,"Randi  Cameon","425 Northeast 10th Avenue",,Gainesville,FL,32601,I,,CH,,50.00,,Cameon
6073,44,2019-02-15,C,"Catherine  Cake","3955 SW 2nd Ave",,Gainesville,FL,32607,I,Bookkeeper,CH,,20.00,,Cake
6073,45,2019-02-15,C,"Marcia  Green","2215 Northwest 21 Avenue",,Gainesville,FL,32605,I,Paralegal,CH,,50.00,,Green
6073,46,2019-02-15,C,"Nancy  Deren","4040 NW 33rd PL",,Gainesville,FL,32606,I,Financial<br>Coach,CH,,50.00,,Deren
6073,47,2019-02-15,C,"Sheila  Payne","2115 nw 7th ln",,Gainesville,FL,32603,I,,CH,,25.00,,Payne
6073,48,2019-02-15,C,"Colleen  Raccioppi","3552 NW 29th Pl",,Gainesville,FL,32605,I,Marketing,CH,,25.00,,Raccioppi
6073,49,2019-02-15,C,"Susan  Vince","1535 NW 7th Place",,Gainesville,FL,32603,I,,CH,,100.00,,Vince
6073,50,2019-02-15,C,"Raymond  Brady","1719 NW 23rd Ave Apt 3F",,Gainesville,FL,32605,I,Lawyer,CH,,25.00,,Brady
6073,51,2019-02-15,C,"Melissa  Norman","2331 NW 13th Place",,Gainesville,FL,32605,I,CEO,CH,,100.00,,Norman
6073,52,2019-02-15,C,"Brent  Hartman","2425 Northwest 38th Street",,Gainesville,FL,32605,I,Attorney,CH,,50.00,,Hartman
6073,53,2019-02-15,C,"Ricahrd  Pohlman","3549 NW 30th Place",,Gainesville,FL,32605,I,,CH,,50.00,,Pohlman
6073,54,2019-02-15,C,"Sergio  Santos","1302 Karen Ave",,Austin,TX,78757,I,Photo<br>technician,CH,,100.00,,Santos
6073,55,2019-02-15,C,"Paula  DeLaney","1710 NW 23rd Street",,Gainesville,FL,32605,I,Not<br>Employed,CH,,250.00,,DeLaney
6073,56,2019-02-15,C,"Paul  Ortiz","2115 Northwest 7th Lane",,Gainesville,FL,32603,I,Professor,CH,,100.00,,Ortiz
6073,57,2019-02-15,C,"Bob I Karp","1101 NW 43rd Ave",,Gainesville,FL,32609,I,Retired,CH,,100.00,,Karp
6073,58,2019-02-15,C,"Tim  Martin","10430 SW 12th Terrace",,Micanopy,FL,32667,I,Retired,CH,,100.00,,Martin
6073,4,2019-02-15,E,"Campaign Graphics","1111 NE 25th Ave #103",,Ocala,FL,34470,,,MO,"Yard Signs",715.30,,"Campaign Graphics"
6096,1,2019-02-16,C,"Mary  Nutter","3819 Northwest 40 Street",,Gainesville,FL,32606,I,,CH,,25.00,,Nutter
6096,2,2019-02-16,C,"Christopher  Arias","113 NW 3rd Ave Apt 112",,Gainesville,FL,32601,I,,CH,,50.00,,Arias
6096,3,2019-02-16,C,"Jon  Reiskind","213 SW 41st Street",,Gainesville,FL,32607,I,Retired,CH,,50.00,,Reiskind
6096,4,2019-02-17,C,"Cathy  Cook","2602 14th Drive",,Gainesville,FL,32608,I,,CH,,100.00,,Cook
6096,5,2019-02-17,C,"Eileen  Roy","2027 NW 27th Terr.",,Gainesville,FL,32605,I,School<br>Board,CH,,100.00,,Roy
6096,1,2019-02-18,E,"Alta Systems","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"Postage and Printing",1000.00,,"Alta Systems "
6096,2,2019-02-18,E,"Bryan  Eastman","621 NW 12th Ave",,Gainesville,FL,32601,,,MO,"rent, mailing,  designing and advising",1825.00,,Eastman
6096,8,2019-02-19,C,"Roberta  Gastmeyer","4118 NW 69th St",,Gainesville,FL,32606,I,Business<br>Owner,CH,,100.00,,Gastmeyer
6096,7,2019-02-20,C,"Hellen  Warren","1215 NW 36th Ter",,Gainesville,FL,32605,I,City<br>Commissioner,CH,,150.00,,Warren
6096,9,2019-02-20,C,"Connie  Amidei","75 SW 75th St. Apt F7",,Gainesville,FL,32607,I,Broadcasting,CH,,50.00,,Amidei
6096,10,2019-02-20,C,"Randi  Cameon","425 Northeast 10th Avenue",,Gainesville,FL,32641,I,Retired,CH,,50.00,,Cameon
6096,11,2019-02-20,C,"Leanetta  McNealy","1266 Southeast 12th Avenue",,Gaiensville,FL,32641,I,"Elected<br>Official ",CH,,35.00,,McNealy
6096,12,2019-02-20,C,"Packer  Sheldon","5323 nw 35th dr",,Gainesville,FL,32653,I,,CH,,25.00,,Sheldon
6096,13,2019-02-20,C,"Susan  Cary","1215 NW 4TH ST",,Gainesville,FL,32601,I,legal<br>consultant<br>,CH,,50.00,,Cary
6096,14,2019-02-20,C,"Margaret  James","3010 NW 12th Place",,Gainesville,FL,32605,I,professor,CH,,25.00,,James
6096,15,2019-02-20,C,"Janice  Garry","925 NW 14TH AVE",,Gainesville,FL,32601,I,Claims<br>Coordinator,CH,,50.00,,Garry
6096,16,2019-02-20,C,"Barbara  Howe","500 m street NW #3",,Washington,DC,20001,I,,CH,,25.00,,Howe
6096,17,2019-02-20,C,"Ivan  Oelrich","275 NW 137th Drive",,Jonesville,FL,32669,I,management,CH,,250.00,,Oelrich
6096,6,2019-02-21,C,"AH  Gridley","5000 SW 25th Blv, Unit 4113",,Gainesville,FL,32608,I,,CH,,25.00,,Gridley
6096,18,2019-02-21,C,"Aidan  Augustin","230 SW 2nd Ave Apt 404",,Gainesville,FL,32601,I,Entrepreneur,CH,,250.00,,Augustin
6096,19,2019-02-21,C,"Robert  Ackerman","4818 Northwest 19th Street",,Gainesville,FL,32605,I,lawyer,CH,,100.00,,Ackerman
6096,20,2019-02-22,C,"Donna  Foust","***Protected Voter***",,,,,I,Teacher,CH,,25.00,,Foust
6096,21,2019-02-23,C,"Donna  Foust","***Protected Voter***",,,,,I,teacher,CH,,25.00,,Foust
6096,22,2019-02-24,C,"Sylvia  McIntyre Crook","111 NW 23 Drive",,Gainesville,FL,32607,I,artist,CH,,50.00,,"McIntyre Crook"
6096,5,2019-02-25,E,"Gainesville Women's Club","2809 W University Ave",,Gainesville,FL,32607,,,MO,"program ad",25.00,,"Gainesville Women's Club"
6096,6,2019-02-25,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,250.00,,Facebook
6096,23,2019-02-25,C,"Lawrence  Petkus","6331 orange street",,"Los Angeles",CA,90048,I,Retired,CH,,250.00,,Petkus
6096,24,2019-02-25,C,"Brian  Peddie","***Protected Voter***",,,,,I,Business<br>Owner,CH,,250.00,,Peddie
6096,37,2019-02-25,C,"Cornelia  Stern","2912 NW 62nd Ter",,Gainesville,FL,32606,I,Retired,CH,,100.00,,Stern
6096,38,2019-02-25,C,"Mary Lou  Morrow","8565 NW 37th Terrace",,Gainesville,FL,32653,I,,CH,,50.00,,Morrow
6096,3,2019-02-26,E,"Sign Universe","3210 SW 40th Blvd, Suite B",,Gainesville,FL,32608,,,MO,"Yard Stakes",80.25,,"Sign Universe"
6096,25,2019-02-26,C,"Randi  Cameon","425 Northeast 10th Avenue",,Gainesville,FL,32601,I,Retired,CH,,50.00,,Cameon
6096,26,2019-02-26,C,"Randi  Marynowski","14001 SE 9th PL",,Gainesville,FL,32641,I,Self<br>Employed,CH,,50.00,,Marynowski
6096,27,2019-02-26,C,"Patricia  Moussatche","2036 NW 18th lane",,Gainesville,FL,32605,I,Scientist,CH,,10.00,,Moussatche
6096,28,2019-02-26,C,"Tom  Kay","PO Box 674",,McIntosh,FL,32664,I,Executive<br>Director,CH,,75.00,,Kay
6096,29,2019-02-26,C,"Stephen  Bottomly","3510 NW 31st Terrace",,Gainesville,FL,32605,I,"Guardian<br>ad Litem",CH,,50.00,,Bottomly
6096,30,2019-02-26,C,"Barbar  Beynon","2345 NW 31 Terrace",,Gainesville,FL,32605,I,Not<br>employed,CH,,100.00,,Beynon
6096,31,2019-02-26,C,"Dawn  Krop","1219 NW 23rd Terrace",,Gainesville,FL,32605,I,Psychotherapist,CH,,100.00,,Krop
6096,32,2019-02-26,C,"Cynthia  Swanson","3725 N.W. 31st Terrace",,Gainesville,FL,32605,I,Lawyer,CH,,50.00,,Swanson
6096,33,2019-02-27,C,"Nathalie  Kinsey","4000 NW 51st Street Apt#238",,Gainesville,FL,32606,I,Marketing,CH,,50.00,,Kinsey
6096,34,2019-02-27,C,"Karen  Johnson","3916 NW 32nd PL ",,Gainesville,FL,32606,I,Not<br>Employed,CH,,50.00,,Johnson
6096,35,2019-02-27,C,"Steven  Noll","3946 SW 3rd Ave",,Gainesville,FL,32607,I,Professor,CH,,250.00,,Noll
6096,36,2019-02-27,C,"Jason  Fults","230 NW 14th Ave.",,Gainesville,FL,32601,I,"Adult<br>Education ",CH,,150.00,,Fults
6096,39,2019-02-28,C,"Brenda  Bayne","711 NE 11th Ave",,Gainesville,FL,32601,I,,CH,,50.00,,Bayne
6096,40,2019-02-28,C,"Gladys  Cofrin","14720 NW 13th PLace",,Gainesville,FL,32669,I,Retired,CH,,250.00,,Cofrin
6096,41,2019-02-28,C,"Nancy  Deren","4040 NW 33rd PL",,Gainesville,FL,32606,I,,CH,,50.00,,Deren
6096,4,2019-03-01,E,"Dragonfly Graphics","319 SW 3rd Ave",,Gainesville,FL,32601,,,MO,"T Shirts",130.00,,"Dragonfly Graphics "
6096,42,2019-03-01,C,"Kathryn  Funke","3631 NW 13rd PL",,Gainesville,FL,32605,I,,CH,,50.00,,Funke
6096,43,2019-03-01,C,"Joanne  Pohlman","3549 NW 30th Place",,Gainesville,FL,32605,I,,CH,,50.00,,Pohlman
6096,44,2019-03-01,C,"Bhakti  Cohen","1515 NW 7th Place",,Gainesville,FL,32603,I,,CH,,50.00,,Cohen
6096,45,2019-03-01,C,"Neesha  Anderson","2371 SW 79th Drive",,Gainesville,FL,32607,I,,CH,,25.00,,Anderson
6096,46,2019-03-01,C,"David  Coffey","4925 SW 91st Drive",,Gainesville,FL,32608,I,,CH,,100.00,,Coffey
6096,47,2019-03-01,C,"Elisabeth  Hauck","1023 NW 40th Ave ",,Gainesville,FL,32609,I,,CH,,25.00,,Hauck
6096,48,2019-03-03,C,"Marilyn  Hutchinson","2680 SW 53rd Lane",,Gainesville,FL,32608,I,,CH,,100.00,,Hutchinson
6096,49,2019-03-03,C,"Robert  Jenkins","4220 NW 17th Ave",,Gainesville,FL,32605,I,,CH,,20.00,,Jenkins
6096,50,2019-03-03,C,"Edward  Kulas","3720 SW 15th St",,Gainesville,FL,32608,I,,CH,,50.00,,Kulas
6096,51,2019-03-03,C,"Helen  Strain","1621 NE 17th Pl",,Gainesville,FL,32609,I,,CH,,27.00,,Strain
6096,52,2019-03-03,C,"John  Reger","1950 Northeast 27th Avenue",,Gainesville,FL,32609,I,,CH,,100.00,,Reger
6096,53,2019-03-03,C,"Janice  Garry","925 NW 14th Ave",,Gainesville,FL,32601,I,,CH,,50.00,,Garry
6113,1,2019-03-04,C,"Michael  Singer","16302 NW 90th St",,Alachua,FL,32615,I,Business<br>Owner,CH,,250.00,,Singer
6113,2,2019-03-04,C,"Christina  Flagg","5810 NW 97th Street",,Gainesville,FL,32653,I,,CH,,25.00,,Flagg
6113,11,2019-03-04,C,"Cynthia  Karle","723 NW 19th Street",,Gainesville,FL,32603,I,,CH,,50.00,,Karle
6113,12,2019-03-04,C,"Kandy  Keacher","1307 NW 39th Ter",,Gainesville,FL,32605,I,Biological<br>Science,CH,,50.00,,Keacher
6113,1,2019-03-04,E,"Ben  Lima","2800 SW 35th Place Apt. 707",,Gainesville,FL,32608,,,MO,"Campaign Management",589.00,,Lima
6113,2,2019-03-04,E,"Alta Systems","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"Printing and Postage",2611.26,,"Alta Systems"
6113,3,2019-03-04,E,"Bryan  Eastman","621 NW 12th Ave",,Gainesville,FL,32601,,,MO,"Rent, Mailing, Designing, and advising",2000.00,,Eastman
6113,4,2019-03-04,E,ActBlue,"Po Box 441146",,Sommerville,MA,02144,,,MO,"Transaction Charges",97.29,,ActBlue
6151,1,2019-03-04,E,"Ben  Lima","2800 SW 35th Place Apt. 707",,Gainesville,FL,32608,,,MO,"Campaign Management",589.00,D,Lima
6151,2,2019-03-04,E,"Ben  Lima","2800 SW 35th Place Apt. 707",,Gainesville,FL,32608,,,MO,"Campaign Management",0.00,A,Lima
6152,1,2019-03-04,E,"Alta Systems","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"Printing and Postage",2611.26,D,"Alta Systems"
6152,2,2019-03-04,E,"Alta Systems","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"Printing and Postage",2611.25,A,"Alta Systems"
6113,3,2019-03-05,C,"Helen  Warren","1215 NW 36th Ter",,Gainesville,FL,32605,I,City<br>Commissioner,CH,,100.00,,Warren
6113,4,2019-03-05,C,"Alycin  Hayes","1606 NW 31st Place",,Gainesville,FL,32605,I,Retired,IK,"Event Supplies",38.40,,Hayes
6113,5,2019-03-05,C,"Sheila  Payne","2115 nw 7th ln",,Gainesville,FL,32605,I,not<br>employed,IK,buttons,7.28,,Payne
6113,6,2019-03-06,C,"Winifred  Nielsen","3524 NW 10th Ave",,Gainesville,FL,32605,I,Retired,CH,,50.00,,Nielsen
6113,7,2019-03-06,C,"Weston  Wheeler","4728 NW 37th Way",,Gainesville,FL,32605,I,"Attorney ",CH,,250.00,,Wheeler
6113,8,2019-03-06,C,"William  Carr","3602 NW 46th Place",,Gainesville,FL,32605,I,Retired,CH,,20.00,,Carr
6113,9,2019-03-06,C,"Robert  Cohen","1515 NW 7th Pl",,Gainesville,FL,32603,I,"Attorney ",CH,,50.00,,Cohen
6113,10,2019-03-06,C,"Joseph  Jackson","4102 NW 19th Street",,Gaiensville,FL,32605,I,"Lecturer ",CH,,200.00,,Jackson
6113,13,2019-03-06,C,"Lizzie  Jenkins","14738 SW 159th Avenue",,Archer,FL,32618,I,,CH,,10.00,,Jenkins