"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-03-03,C,"Jacqueline  Madoo","2200 Colston Drive 102",,"Silver Spring",MD,20910,I,Retired,CH,,150.00,,Madoo
2,2020-03-03,C,"Vanessa  Benavides","310 Northwest Boulevard",,Miami,FL,33126,I,"AVP at<br>United Way",CH,,25.00,,Benavides
3,2020-03-04,C,"Vanessa  Byers","1221 NW 99th Street",,Miami,FL,33147,I,Retired,CH,,100.00,,Byers
25,2020-03-05,C,"Martinez & Morales LLC","2600 S Douglas RD Suite 305",,"Coral Gables ",FL,33134,B,"Law Firm",CH,,500.00,,"Martinez & Morales LLC"
4,2020-03-06,C,"Ricky  J","1135 NW 125 ST",,Miami,FL,33168,I,Bus<br>Operator,CH,,50.00,,J
5,2020-03-07,C,"David  Lawrence Jr.","2800 Toledo ST./#2",,"Coral Gables",FL,33134,I,EarlyChildhood<br>Advocate,CH,,250.00,,"Lawrence Jr."
6,2020-03-08,C,"Anna  Maria Diaz","14902 Southwest 158th Place",,Miami,FL,33196,I,Admin<br>Assistant,CH,,50.00,,"Maria Diaz"
7,2020-03-08,C,"Patricia  Revels","41224 Hanover Street",,Indio,CA,92203,I,Retired,CH,,50.00,,Revels
8,2020-03-08,C,"Marlon  Hill","13526 Southwest 119th Avenue",,Miami,FL,33186,I,Attorney,CH,,50.00,,Hill
9,2020-03-09,C,"Lovette  McGill","4771 Northwest 6th Avenue",,Miami,FL,33127,I,Retired,CH,,50.00,,McGill
10,2020-03-10,C,"Tonjeria  Clark Hammond","3401 NW 83rd ST",,Miami,FL,33147,I,Counselor,CH,,20.00,,"Clark Hammond"
11,2020-03-10,C,"Kenrick  Sheen","2017 Greengage Road",,Woodlawn,MD,21244,I,Engineer,CH,,50.00,,Sheen
12,2020-03-11,C,"Stephen  B Flores","755 Summer ave apt 2D",,Newark,NJ,07104,I,Retired,CH,,50.00,,Flores
13,2020-03-11,C,"Kerri  Hunter","23617 Golden Springs Dr 14k",,"Diamond Bar",CA,91765,I,Registered<br>Nurse,CH,,50.00,,Hunter
14,2020-03-11,C,"Prisca  Jones","816 Welsh Rd",,Schenksville,PA,19473,I,Homemaker,CH,,50.00,,Jones
26,2020-03-13,C,"Communitel, LLC","782 NW 42nd Ave Suite 429",,Miami,FL,33126,B,"ATM<br>services ",CH,,1000.00,,"Communitel, LLC"
27,2020-03-13,C,"Safe Wrap of FLorida JV,LLC","4050 NW 29th St",,Miami,FL,33142,B,Luggage<br>Wrap,CH,,1000.00,,"Safe Wrap of FLorida JV,LLC"
28,2020-03-13,C,"Secure Wrap of Miami, Inc.","4050 NW 29th St",,Miami,FL,33142-5616,B,Luggage<br>Wrap,CH,,1000.00,,"Secure Wrap of Miami, Inc."
2,2020-03-16,E,T-Mobile,"3154 N Miami Ave",,Miami,FL,33127,,,MO,"campaign phone",71.79,,T-Mobile
3,2020-03-16,E,"Bank United","12290 Biscayne Blvd",,"North Miami",FL,33181,,,MO,"bank fees",30.00,,"Bank United"
4,2020-03-16,E,"Onyx Media Group, LLC","20 NE 41st Street",,Miami,FL,33137,,,MO,"campaign website development",3000.00,,"Onyx Media Group, LLC"
29,2020-03-17,C,"Keith  Franklin II","15714 Scienic View Dr",,Houston,TX,77062-4715,I,Developer,CH,,500.00,,"Franklin II"
30,2020-03-17,C,"VKS Plumbing Inc","883 Oleander Dr",,Plantation,FL,33317-1314,B,Plumbing,CH,,500.00,,"VKS Plumbing Inc"
31,2020-03-17,C,"Talmadge W Fair","880 NE 69th St ","Apt Bl",Miami,FL,33138-5747,I,"CEO Urban<br>League",CH,,500.00,,Fair
32,2020-03-17,C,"Oliver L Gross","19355 Turnberry Way #19GR",,Miami,FL,33180,I,Developer,CH,,500.00,,Gross
33,2020-03-17,C,"Themistocles  Michalakos","7300 SW 164th St",,"Palmetto Bay",FL,33157-3879,I,Accountant,CH,,125.00,,Michalakos
34,2020-03-17,C,"Marva L. Wiley","9999 NE 2nd Ave Ste 310",,"Miami Shores",FL,33138,I,Attorney,CH,,250.00,,Wiley
35,2020-03-17,C,"Bendell Insurance Group, Inc.","PO Box 164235",,Miami,FL,33116-4235,B,Insurance,CH,,500.00,,"Bendell Insurance Group, Inc."
36,2020-03-17,C,"Law Firm of Eugene  J. La Neve, P.A.","8950 SW 74th Ct ","Ste 2201",Miami,FL,33156-3181,B,Attorney,CH,,500.00,,"J. La Neve, P.A."
37,2020-03-17,C,"Patricia  Dillard","4205 Hollywood Blvd",,Hollywood,FL,33021-6632,I,Realtor,CH,,500.00,,Dillard
1,2020-03-23,E,"Green Point Group","14629 SW 104 Street, Suite 260",,Miami,FL,33186,,,MO,Graphics,875.00,,"Green Point Group"
5,2020-03-24,E,"Anthony Brunson P.A.","3350 SW 148th Ave.","Suite 110",Miramar,FL,33027,,,MO,"campaign accounting services",600.00,,"Anthony Brunson P.A."
15,2020-03-27,C,"Miami Executive Reality LLC","1550 NE 103 St",,"Miami Shores",FL,33138,B,Brokerage,CH,,1000.00,,"Miami Executive Reality LLC"
16,2020-03-27,C,"Dieci Development LLC","10 NE 41 St",,Miami,FL,33127,B,"Real<br>Estate ",CH,,1000.00,,"Dieci Development LLC"
17,2020-03-27,C,"DMSH Manager LLC","1550 Northeast 103r Street",,"Miami Shores",FL,33138,B,Real<br>Estate<br>Investor,CH,,1000.00,,"DMSH Manager LLC"
18,2020-03-27,C,"DMSH Investor LLC","1550 Northeast 103rd Street",,"Miami Shores",FL,33138,B,Real<br>Estate<br>Investor,CH,,1000.00,,"DMSH Investor LLC"
19,2020-03-30,C,"Deco Development LLC","1691 Michigan Ave 510",,"Miami Beach",FL,33139,B,RealEstate<br>Development,CH,,1000.00,,"Deco Development LLC"
20,2020-03-30,C,"DM 1045 LLC","1691 Michigan Avenue 510",,Miami,FL,33139,B,"Real<br>Estate ",CH,,1000.00,,"DM 1045 LLC"
21,2020-03-30,C,"Allahold 1089 LLC","1691 Michigan Avenue 510",,"Miami Beach",FL,33139,B,"Real<br>Estate ",CH,,1000.00,,"Allahold 1089 LLC"
22,2020-03-30,C,"DCI Manager LLC","1691 Michigan Avenue 510",,"Miami Beach",FL,33139,B,RealEstate<br>Management,CH,,1000.00,,"DCI Manager LLC"
23,2020-03-30,C,"AMD Deco Manager LLC","1691 Michigan Avenue 510",,"Miami Beach ",FL,33139,B,RealEstate<br>Management,CH,,1000.00,,"AMD Deco Manager LLC"
24,2020-03-30,C,"The Project Delivery Group LLC","1691 Michigan Avenue 510",,"Miami Beach",FL,33139,B,Construction<br>management,CH,,1000.00,,"The Project Delivery Group LLC"
6,2020-03-31,E,Anedot.com,"P.O. Box 84314 ",,"Baton Rouge",LA,70884,,,MO,merchant<br>fees,447.00,,Anedot.com
