"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2016-08-17,E,"Animal Power Party","8845 SW 132nd Street",,Miami,FL,33176,,,MO,Contribution,4000.00,,"Animal Power Party"
1,2016-08-19,C,"2801, LLC","7925 NW 12th Street","Suite 401",Miami,FL,33126,B,Real<br>Estate-Investments,CH,,5000.00,,"2801, LLC"
2,2016-08-19,C,"Pay the Rent, LLC","3515 NW 114th Avenue",,Doral,FL,33178,B,Property<br>Management,CH,,1000.00,,"Pay the Rent, LLC"
3,2016-08-19,C,"Newport Property Construction","3211 Ponce de Leon Blvd","Suite 201","Coral Gables",FL,33134,B,General<br>Contractor,CH,,1200.00,,"Newport Property Construction"
4,2016-08-19,C,"Impact Holdings, LLC","846 Lincoln Road","5th Floor","Miami Beach",FL,33139,B,Real<br>Estate<br>Holdings,CH,,20000.00,,"Impact Holdings, LLC"
5,2016-08-23,C,"Delia Hospitality LLC","7925 NW 12th Street","Suite 401",Miami,FL,33126,B,Hospitality,CH,,5000.00,,"Delia Hospitality LLC"
6,2016-08-23,C,"TWJ 1201, LLC","100 S Biscayne Blvd","Suite 900",Miami,FL,33131,B,Real<br>Estate<br>-Investment,CH,,30000.00,,"TWJ 1201, LLC"
7,2016-08-23,C,"Mannigan Holdings, LLC","215 Coles Street",,"Jersey City",NJ,07310,B,Investments,CH,,3000.00,,"Mannigan Holdings, LLC"
2,2016-08-23,E,"Communication Solutions","2665 SW 37th Avenue","Suite 504",Miami,FL,33133,,,MO,"Communication Consulting",25000.00,,"Communication Solutions"
8,2016-08-24,C,"Caribe Restaurant Inc.","891 NW 35th Avenue",,Miami,FL,33125,B,Restaurant,CH,,500.00,,"Caribe Restaurant Inc."
9,2016-08-24,C,"Caribe Cafe Restaurant Inc.","3953 NW 7th Street",,Miami,FL,33126,B,Restaurant,CH,,500.00,,"Caribe Cafe Restaurant Inc."
10,2016-08-24,C,"Kings Wrecker Service, Inc.","1529 NW 37th Street",,Miami,FL,33142,B,Towing<br>Services,CH,,1000.00,,"Kings Wrecker Service, Inc."
11,2016-08-24,C,"Molina Towing Inc.","2151 NW 7th Avenue",,Miami,FL,33127,B,Towing<br>Services,CH,,1000.00,,"Molina Towing Inc."
12,2016-08-24,C,"Seventh Avenue Holdings, Inc.","3604 NW 7th Street",,Miami,FL,33125,B,Real<br>Estate<br>Holdings,CH,,4000.00,,"Seventh Avenue Holdings, Inc."
3,2016-08-24,E,"Imagine Plus Graphics, Inc.","1440 NE 131st Street",,"North Miami",FL,33161,,,MO,"Mailer & Postage",30000.00,,"Imagine Plus Graphics, Inc."
4,2016-08-24,E,"Mark  Goodrich","5722 S Flamingo Rd","Suite 522","Cooper City",FL,33330,,,MO,"Community Outreach",1935.00,,Goodrich
13,2016-08-25,C,"Ramon  Corona","6834 Sunrise Dr",,"Coral Gables",FL,33133,I,WellMax<br>Owner,CH,,5000.00,,Corona
14,2016-08-25,C,"Delia Hospitality LLC","2801 SW 3rd Avenue",,Miami,FL,33129,B,Hospitality,CH,,5000.00,,"Delia Hospitality LLC"
