"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-10-02,C,"Jose  Chi","8545 SW 120 ST",,MIAMI,FL,33145,I,Doctor,CH,,1000.00,,Chi
2,2021-10-02,E,WJAN,"13001 NW 107 AVE",,"Hialeah Gardens",FL,33018,,,MO,Advertising,23961.50,,WJAN
14,2021-10-02,E,"Tax and CPA Services PLLC","3128 Coral Way",,Miami,FL,33145,,,MO,"Petty Cash",100.00,,PLLC
3,2021-10-04,E,"Telemundo WSCV 51","15000 SW 27th St",,MIRAMAR,FL,33027,,,MO,"TV Advertising",46218.75,,"Telemundo WSCV 51"
4,2021-10-04,E,"Alina Sportswear Inc","1732 W Flagler St",,Miami,FL,33135,,,MO,"Campaign T-Shirts",775.75,,"Alina Sportswear Inc"
5,2021-10-05,E,"Univision Channel 23","9405 NW 41 ST",,MIAMI,FL,33178,,,MO,"Advertising TV",39865.00,,"Univision Channel 23"
2,2021-10-06,C,"ROBERT W RODRIGUEZ PA","4909 SW 74 Court","1ST FLOOR",Miami,FL,33155,B,"Law Firm",CH,,1000.00,,"ROBERT W RODRIGUEZ PA"
3,2021-10-06,C,"A+MiniStorage Airport East LLC","12200 SW 117 Avenue",,Miami,FL,33186,B,Storage,CH,,1000.00,,"A+MiniStorage Airport East LLC"
4,2021-10-06,C,"A+MiniStorage Kendall LLC","12200 SW 117 Avenue",,Miami,FL,33186,B,Storage,CH,,1000.00,,"A+MiniStorage Kendall LLC"
5,2021-10-06,C,"Shadow Properties, LLC","12200 SW 117 Avenue",,Miami,FL,33186,B,Real<br>Estate<br>Invest,CH,,1000.00,,"Shadow Properties, LLC"
6,2021-10-06,C,"Phantom Properties, LLC","12200 SW 117 Avenue",,Miami,FL,33186,B,Real<br>Estate<br>Invest,CH,,1000.00,,"Phantom Properties, LLC"
7,2021-10-06,C,"Brattle Street Properties, LLC","12200 SW 117 Avenue",,Miami,FL,33186,B,Real<br>Estate<br>Investment,CH,,1000.00,,"Brattle Street Properties, LLC"
8,2021-10-06,C,"PARADISE ACQ & DEVL","12200 SW 117 Avenue",,Miami,FL,33186,B,Acquisition<br>and<br>Developm,CH,,1000.00,,"PARADISE ACQ & DEVL"
9,2021-10-06,C,"Gallo Development, LLC","12200 SW 117 Avenue",,Miami,FL,33186,B,Real<br>Estate<br>Invest,CH,,1000.00,,"Gallo Development, LLC"
10,2021-10-06,C,"A+MiniStorage Hialeah LLC","12200 SW 117 Avenue",,Miami,FL,33186,B,Storage,CH,,1000.00,,"A+MiniStorage Hialeah LLC"
1,2021-10-06,E,"Tax and CPA Services PLLC","3128 Coral Way",,Miami,FL,33145,,,MO,Accounting,6000.00,,PLLC
6,2021-10-06,E,"UNIVISION RADIO","9405 NW 41 ST",,MIAMI,FL,33178,,,MO,"Radio Advertising",14399.00,,"UNIVISION RADIO"
7,2021-10-06,E,"Orion  Press","14320 SW 143 RD Ct No. 701",,Miami,FL,33186,,,MO,MAILERS,5893.46,,Press
8,2021-10-06,E,WJAN,"13001 NW 107 AVE",,"Hialeah Gardens",FL,33018,,,MO,"TV Advertising",23009.50,,WJAN
15,2021-10-09,E,"Tax and CPA Services PLLC","3128 Coral Way",,Miami,FL,33145,,,MO,"Petty Cash",100.00,,PLLC
9,2021-10-11,E,"TELEMUNDO 51","2340 W 8 AVE",,HIALEAH,FL,33010,,,MO,"TV Advertising",29792.50,,"TELEMUNDO 51"
10,2021-10-12,E,"Orion  Press","14320 SW 143 RD Ct No. 701",,Miami,FL,33186,,,MO,Mailers,5893.46,,Press
11,2021-10-12,E,"Sergio's Printing  Inc","14265 SW 140 St",,Miami,FL,33186,,,MO,"Printing Mailers",929.45,,Inc
12,2021-10-12,E,"Sergio's Printing Inc","14265 SW 140 St",,Miami,FL,33186,,,MO,"Printing Mailers",1440.00,,Inc
13,2021-10-15,E,"America CV LLC","13001 NW 107 AVENUE",,"HIALEAH GARDENS",FL,33018,,,MO,"TV Advertising",23009.50,,"America CV LLC"
