"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-01-09,E,"Raise the Money","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online donations",13.09,,"Raise the Money"
1,2020-01-10,C,"Kelly   Ferguson","914 Riverside Dr.",,"Holly Hill",FL,32117,I,executive,CH,,262.50,,Ferguson
2,2020-01-17,C,"Adam  Dovi","4187 Dairy Ct.",,"Port Orange",FL,32127,I,business<br>owner,CH,,105.15,,Dovi
3,2020-01-21,C,"Linda  White","1908 Salem Ct.",,Deltona,FL,32738,I,,CH,,52.70,,White
2,2020-01-22,E,"Raise the Money","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online donations",8.19,,"Raise the Money"
4,2020-01-24,C,"Gary  Bowden","72 Alanwood Dr. ",,"Ormond Beach",FL,32174,I,retired,CH,,100.00,,Bowden
5,2020-01-26,C,"Charles  Townsend","321 Oak Fern Circle",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Townsend
3,2020-01-26,E,"Raise the Money","PO Box 26466",,"Little Rock",AR,72221,,,MO,"online contribution",2.70,,"Raise the Money"
