"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-01-30,C,"Stephanie D Cost","365 Royal Tern Road South",,"Ponte Vedra Beach",FL,32082,I,Homemaker,CH,,1000.00,,Cost
5,2019-01-30,E,"Angie  Graham","Peeler Rd",,Jacksonville,FL,32277,,,MO,Treasurer,150.00,,Graham
1,2019-01-31,E,"Jacksons Uniform Man Inc","1642 N Main Street",,Jacksonville,FL,32206,,,MO,Shirts,80.60,,"Jacksons Uniform Man Inc"
2,2019-01-31,E,"Office Depot","9756 Atlantic Blvd",,Jacksonville,FL,32225,,,MO,"Campaign Supplies",42.32,,"Office Depot"
3,2019-01-31,E,"AB Signs","2210 Corporate Square Blvd #2",,Jacksonville,FL,32216,,,MO,Car<br>Magnets,90.00,,"AB Signs"
2,2019-02-01,C,"Wayne  Hogan","6750 N. Epping Forest Way","Unit 113",Jacksonville,FL,32217,I,Attorney,CH,,1000.00,,Hogan
3,2019-02-01,C,"GLORIA  YOUNG","3903 ROGERO ROAD",,JACKSONVILLE,FL,32277,I,,CH,,100.00,,YOUNG
4,2019-02-01,E,"Imagine Arts","12620-3 Beach Boulevard #136",,Jacksonville,FL,32246,,,MO,Creative<br>Work,2430.75,,"Imagine Arts"
6,2019-02-01,E,"Sweet Pete's","400 Hogan Road",,Jacksonville,FL,32202,,,MO,"Volunteer Meeting Lunch",19.05,,"Sweet Pete's"
4,2019-02-04,C,"AT THE TABLE","245 Riverside Avenue","Ste 410",Jacksonville,FL,32202,F,PAC,CH,,1000.00,,"AT THE TABLE"
5,2019-02-04,C,"SMART LOCAL 435","1435 Naldo Avenue",,Jacksonville,FL,32207,F,PAC,CH,,1000.00,,"SMART LOCAL 435"
6,2019-02-04,C,"George  Spencer","3450 Dunn Avenue","Ste 305",Jacksonville,FL,32218,B,CPA,CH,,350.00,,Spencer
9,2019-02-06,C,"PH Jacksonville LLC","100 N City Parkway","Suite 1700","Las Vegas",NV,89106,B,Developer,CH,,1000.00,,"PH Jacksonville LLC"
7,2019-02-06,E,"New Image Promotions","9556 Historic Kings Rd","Ste 402",Jacksonville,FL,32257,,,MO,"Palm Cards",176.55,,"New Image Promotions"
10,2019-02-07,C,"Tom Bush Regency","9650 Atlantic Blvd",,Jacksonville,FL,32225,B,Automotive,CH,,500.00,,"Tom Bush Regency"
7,2019-02-08,C,"NEFCommittee for Econ Growth","103 Century 21 Drive","Ste 100",Jacksonville,FL,32216,F,PAC,CH,,1000.00,,"NEFCommittee for Econ Growth"
8,2019-02-08,C,"Hart Resources","8051 Tara Lane",,Jacksonville,FL,32216,B,Developer,CH,,1000.00,,"Hart Resources"
11,2019-02-08,C,"Mary Middleton O'Brien","4315 Chippewa Drive",,Jacksonville,FL,32210,I,Consultant,CH,,1000.00,,O'Brien
8,2019-02-08,E,"Teach for America","214 N. Hogan Street",,Jacksonville,FL,32202,,,MO,Event,300.00,,"Teach for America"
