"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
101,2012-08-10,C,"Republican Party of Florida","Post Office Box 311",,Tallahassee,FL,32302,P,Political<br>Party,CH,Qualifying<br>Fees<br>Rebate,7989.90,,"Republican Party of Florida"
102,2012-08-10,C,"Glen  Sundin","352 Lanternback Island Drive",,"Satellite Beach",FL,32937,I,Club,CH,Donation,50.00,,Sundin
103,2012-08-10,C,"Earl  Medlen","902 Midway Street",,"Barefoot Bay",FL,32976,I,Retired,CH,Donation,50.00,,Medlen
104,2012-08-10,C,"Dana  Blickley","3245 Heron Lane",,Titusville,FL,32780,I,Candidate,CH,Candidate<br>Table,100.00,,Blickley
105,2012-08-10,C,"DAve Weldon for Senate","610 S. Boulevard",,Tampa,FL,33606,I,Candidate,CH,Candidate<br>Table,100.00,,"DAve Weldon for Senate"
106,2012-08-10,C,CCPR,"PO Box  540266",,"Merritt Island",FL,32954,I,"Club AD",CH,"Table for<br>Picnic<br>Event",100.00,,CCPR
25,2012-08-11,E,"Ace Hardware","5970 N. Wickham Road",,Melbourne,FL,32940,,,MO,"BUILDING MAINTENANCE",66.89,,"Ace Hardware"
1,2012-08-13,C,"Mark  Biesack","***Protected Voter***",,,,,I,Retired,CA,Donation,20.00,,Biesack
4,2012-08-15,E,Kemper,"1100 East Strawbridge",,Melbourne,FL,32901,,,MO,Copier-Lease,79.00,,Kemper
26,2012-08-21,E,"Deluxe Checks","P.O. Box 64468",,"St. Paul",MN,55164,,,MO,Office-Supplies,228.89,,"Deluxe Checks"
32,2012-08-21,E,"Bright House Networks","PO Box 33631",,Tampa,FL,33631,,,MO,Internet,152.89,,"Bright House Networks"
33,2012-08-21,E,"Nye Corporation","1345 Bonaventure Drive",,Melbourne,FL,32940,,,MO,"Refund <br>Expenses-For<br>Picnic<br>Event ",-273.77,,"Nye Corporation"
20,2012-08-22,E,"Constant Contact","3333 S. Congress Avenue",,Melbourne,FL,32940,,,MO,E-Mailing<br>Service,40.00,,"Constant Contact"
1,2012-08-24,E,"Florida Power & Light","PO Box 25576",,Miami,FL,32808,,,MO,Power,108.11,,"Florida Power & Light"
34,2012-08-24,E,"US POST OFFICE","6105 N. Wickham Road",,Melbourne,FL,32940,,,MO,Postage,20.35,,"US POST OFFICE"
27,2012-08-29,E,"Deluxe Checks","P.O. Box 64468",,"St. Paul",MN,55164,,,MO,Office<br>Supplies,155.64,,"Deluxe Checks"
8,2012-09-04,E,"Temple Israel","7350 Lake Andrew Drive",,"Viera ",FL,32940,,,MO,Meeting<br>room<br>rental,150.00,,"Temple Israel"
9,2012-09-04,E,"Wickham Business Park","2825 Business Center Boulevard",,Melbourne,FL,32940,,,MO,"Office Rent",700.00,,"Wickham Business Park"
12,2012-09-04,E,"Bright House Networks","PO Box 33631",,Melbourne,FL,33631,,,MO,Internet-Phone<br>Service,152.89,,"Bright House Networks"
57,2012-09-05,C,"James  T Glass","2781 Englewood Ddrive",,Melbourne,FL,32940,I,Retired,CH,Donation,500.00,,Glass
58,2012-09-05,C,"George  Gregory","6891Long Drive Lane",,Loveland,OH,45140,I,Retired,CA,Donation,50.00,,Gregory
59,2012-09-05,C,"Donald  Aflord TTE","337 S. Point Court",,"Satellite Beach",FL,32937,I,Retired,CH,Donation,200.00,,"Aflord TTE"
60,2012-09-05,C,"Sweet Tomatoes Pizza","Wickham Road",,Melbourne,FL,32904,B,Business,CH,Donation,500.00,,"Sweet Tomatoes Pizza"
61,2012-09-06,C,"Paul  R. Gougelman","2220 Front Street","Apartment 204",Melbourne,FL,32901,I,Attorney,CA,Donation,50.00,,Gougelman
62,2012-09-06,C,"Roger W. Dobson","6245 S. Tropical Trail",,"Merritt Island",FL,32952,I,Retired,CH,Donation,500.00,,Dobson
63,2012-09-06,C,"Gary  G. Runyan","3960 S. Banana River Boulevard",,"Cocoa Beach",FL,32931,I,Retored,CH,Donation,500.00,,Runyan
64,2012-09-06,C,"Maxwell C. King","1384 Walton Heath Court",,Rockledge,FL,32955,I,Retired,CH,Donation,200.00,,King
13,2012-09-06,E,"Southern Tape & Label","1107 Peachtree Street",,Cocoa,FL,32922,,,MO,"Candidate Printing For",1590.00,,"Southern Tape & Label"
28,2012-09-06,E,"Judy Timothy","3472 Twelve Oaks Circle",,"Merritt Island",FL,32953,,,MO,"Reimbursement<br>for office<br>supplies",50.72,,"Judy Timothy"
5,2012-09-10,E,Kemper,"1100 East Strawbridge",,Melbourne,FL,32901,,,MO,"Copier<br>Lease ",79.00,,Kemper
23,2012-09-10,E,"Bright House Networks","PO Box 33631",,Tampa,FL,33631,,,MO,Internet,152.87,,"Bright House Networks"
14,2012-09-11,E,"Southern Tape & Label","1107 Peachtree Street",,Cocoa,FL,32922,,,MO,"Printing-For Candidate",322.83,,"Southern Tape & Label"
15,2012-09-11,E,"395 Shirts","663 Jackson Avenue",,Orlando,FL,32804,,,MO,Printing<br>For-Candidate,1060.00,,"395 Shirts"
2,2012-09-12,C,"James  Lawson","972 Terry Drive",,Melbourne,FL,32935,I,Retired,CA,Donation,50.00,,Lawson
3,2012-09-12,C,"Barri  Lawson","972 Terry Drive",,Melbourne,FL,32935,I,Retired,CA,Donation,50.00,,Lawson
65,2012-09-12,C,"Barry  Ranew","PO Box 939",,Melbourne,FL,32902,I,Retired,CH,Donation,500.00,,Ranew
66,2012-09-12,C,"Jay F. Honeycutt","3165 N. Atlantic Avenue River H",,"Cocoa Beach",FL,32931,I,Retired,CH,Donation,1000.00,,Honeycutt
67,2012-09-12,C,"Bernard  Simpkins","110 twin Lakes Road",,Cocoa,FL,32926,B,Businessman,CH,Donation,300.00,,Simpkins
68,2012-09-12,C,"Harley  McDonald","7 Indian River Avenue","Apartment 1107",Titusville,FL,32796,I,Retired,CH,Donation,500.00,,McDonald
29,2012-09-14,E,"Office Depot","6729 Colonnade Avenue",,Viera,FL,32940,,,MO,"office supplies",46.56,,"Office Depot"
4,2012-09-17,C,"Diane C. Cox","7745 Pine Lake Drive",,"W. Melbourne",fl,32904,I,Business<br>Employee,CH,Donation,50.00,,Cox
5,2012-09-17,C,"Billy  Weatherman","1101 Early Drive",,"Palm Bay",FL,32907,I,Retired,CA,Donation,50.00,,Weatherman
6,2012-09-17,C,"Joyce  Cartmill","3321 Purdue Street",,Melbourne,FL,32901,I,Retired,CA,Donation,20.00,,Cartmill
7,2012-09-17,C,"Jack  Snyder","119 Aucela Road",,Cocoa,FL,32931,I,Retired,CA,Donation,50.00,,Snyder
14,2012-09-21,C,"Ruth  Waters","5334 Creekwood Drive",,Melbourne,FL,32940,I,Retired,CA,Donation,50.00,,Waters
15,2012-09-21,C,"Paulette and Ken  Bowles","515 River Moorings Drive",,"Merritt Island",FL,32953,I,Retired,CA,Donation,20.00,,Bowles
16,2012-09-21,C,"Richard  Walker","PO Box 510248",,"Melbourne Beach",FL,32951,I,Retired,CA,Donation,50.00,,Walker
2,2012-09-21,E,"Florida Power & Light","PO Box 25576",,Miami,FL,32808,,,MO,Power,99.43,,"Florida Power & Light"
16,2012-09-21,E,Branders.com,"2551C Casey Avenue",,"Mountain View",CA,94043,,,MO,Printing<br>For<br>Candidate,500.00,,Branders.com
17,2012-09-22,C,"Darlene  Ekhdahl","1806 Gulf Court",,Indialantic,FL,32903,I,Retired,CA,Donation,50.00,,Ekhdahl
18,2012-09-22,C,"Spec Rite Pumps","5973-433rd Street",,Harrix,MN,55032,B,Retired,CH,Donation,200.00,,"Spec Rite Pumps"
19,2012-09-22,C,"Warren  Philpott","274 Peckman Street",,"Palm Bay",FL,32907,I,Retired,CA,Donation,3.00,,Philpott
20,2012-09-22,C,"Linda  Ondriezck","2400 rocky Point Road",,Malabar,FL,32950,I,retired,CA,Donation,10.00,,Ondriezck
21,2012-09-22,C,"Becky  Uhlar","800 Atlantic Street",,"Melbourne Beach",FL,32951,I,retired,CA,Donation,10.00,,Uhlar
22,2012-09-22,C,"John  Hubbard","6875 Angles Road",,"Melbourne Beach",FL,32951,I,retired,CA,Donation,20.00,,Hubbard
23,2012-09-22,C,"Kelly  Barnes","3859 N. Indian River Drive",,Cocoa,FL,32926,I,retired,CA,Donation,20.00,,Barnes
24,2012-09-22,C,"Mary Ann  Young","211 Cartier Avenue",,Melbourne,FL,32901,I,RETIRED,CA,Donation,20.00,,Young
45,2012-09-24,E,Publix,"4100 N. Wickham  Road",,Melbourne,FL,32940,,,MO,Office<br>Supplies,17.75,,Publix
25,2012-09-24,C,"Brenda  Anderson","620 Dijon Drive",,Melbourne,FL,32935,I,RETIRED,CA,Donation,20.00,,Anderson
26,2012-09-24,C,"Susan  Hug","1125 Hyde Park Lane",,Melbourne,FL,32935,I,retired,CA,Donation,5.00,,Hug
21,2012-09-24,E,"Constant Contact","3333 S. Congress Avenue",,Melbourne,FL,32940,,,MO,E-Mailing<br>Service,40.00,,"Constant Contact"
30,2012-09-24,E,"Office Depot","6729 Colonnade Avenue",,Viera,FL,32940,,,MO,"Office supplies",37.60,,"Office Depot"
35,2012-09-24,E,"US POST OFFICE","6105 N. Wickham Road",,Melbourne,FL,32940,,,MO,Postage,2.55,,"US POST OFFICE"
69,2012-09-25,C,"Marion  Henderson","1064 Blau Court NW",,"Palm Bay",FL,32907,I,Retired,CH,Donation,100.00,,Henderson
17,2012-09-25,E,"Campaign Graphics","PO Box 4859",,Ocala,FL,34478,,,MO,Printing<br>for<br>candidate,795.00,,"Campaign Graphics"
27,2012-09-26,C,"Chris  Johnson","585 Sherwood Avenue",,"Satellite Beach",FL,32937,I,retired,CA,Donation,10.00,,Johnson
8,2012-09-27,C,"Linda  Baron","185 Allan Lane",,"Melbourne Beach",FL,32951,I,Retired,CA,Donation,5.00,,Baron
9,2012-09-28,C,"Willis  Horton","4091 Caporosa Circle",,Melbourne,FL,32940,I,Retired,CA,Donation,5.00,,Horton
10,2012-09-28,C,"Ken  Swainston","***Protected Voter***",,,,,I,Retired,CA,Donation,5.00,,Swainston
11,2012-09-28,C,"Kenneth  Kelbs","630 Harrington Street SW",,Melbourne,FL,32908,I,Retired,CH,Donation,500.00,,Kelbs
12,2012-09-29,C,"Kurt  Meyer","343 Markley Court",,Melbourne,FL,32937,I,Retired,CA,Donation,5.00,,Meyer
13,2012-09-29,C,"Ronald  Winn","315 Eutau Court",,"Indian Harbour Beach",FL,32937,I,Retired,CA,Donation,50.00,,Winn
28,2012-09-29,C,"Mary Ann  Winn","315 Eautau Court",,"Indian Harbour Beach",FL,32937,I,retired,CA,Donation,50.00,,Winn
6,2012-10-01,E,Kemper,"1100 East Strawbridge",,Melbourne,FL,32901,,,MO,Copier-Lease-------------,79.00,,Kemper
10,2012-10-01,E,"Wickham Business Park","2825 Business Center Boulevard",,Melbourne,FL,32940,,,MO,Rental-Office,700.00,,"Wickham Business Park"
29,2012-10-02,C,"Frances P Spina","1470 Adamson Road",,Cocoa,FL,32926,I,retired,CA,Donation,25.00,,Spina
30,2012-10-03,C,"Bob  Rush","118 Via DeLa Reina",,"Merritt Island",FL,32953,I,retired,CA,Donation,20.00,,Rush
31,2012-10-04,C,"Hugh  Davey","345 Grant Road",,Grant,FL,32909,I,retired,CA,Donation,25.00,,Davey
32,2012-10-04,C,"Barbara  Biondi","4945 Shade Tree Street",,Melbourne,FL,32940,I,RETIRED,CA,Donation,25.00,,Biondi
33,2012-10-04,C,"Terri  Genster","370 Lakeview Drive",,"Melbourne Beach",FL,32951,I,RETIRED,CA,Donation,50.00,,Genster
34,2012-10-05,C,"Holmes  Troutman","132 Cocoa Avenue",,Indialantic,FL,32903,I,RETIRED,CA,Donation,20.00,,Troutman
35,2012-10-05,C,"Betty  Siegfort","1342 Knollwood Road NE",,"Palm Bay",FL,32907,I,retired,CA,Donation,25.00,,Siegfort
36,2012-10-08,C,"Stephen  Smith","1675 Sweetwood Drive",,Melbourne,FL,32935,I,RETIRED,CA,Donation,50.00,,Smith
37,2012-10-08,C,"Timothy  Hefferman","2838 Kingston Lane",,Melbourne,FL,32935,I,retired,CH,Donation,100.00,,Hefferman
38,2012-10-09,C,"Ed  Lintz","485 Barcelona Drive",,"Palm Bay",FL,32909,I,retired,CA,Donation,9.00,,Lintz
39,2012-10-09,C,"John  Gallo","339 Cocoa Avenue",,Indialantic,FL,32903,I,RETIRED,CA,Donation,40.00,,Gallo
40,2012-10-09,C,"Lewis  Vance","23 Magrieder Avenue",,Rockledge,FL,32955,I,retired,CA,Donation,50.00,,Vance
41,2012-10-09,C,"Mary  Eschbach","23 Magrieder Avenue",,Rockledge,FL,32955,I,RETIRED,CA,Donation,50.00,,Eschbach
42,2012-10-09,C,"Jennifer Sheahan Miles","3139 Drummond Way",,Rockledge,FL,32955,I,retired,CA,Donation,20.00,,Miles
43,2012-10-09,C,"Crews Holding","242 Alcantrra Street NE",,"Palm Bay",FL,32907,B,Business,CH,Donation,300.00,,"Crews Holding"
44,2012-10-09,C,"North Brevard Republican club","PO Box 2446",,Titusville,FL,32781,I,club,CH,Donation,500.00,,"North Brevard Republican club"
45,2012-10-09,C,"Republican Party of Florida","420 E. Jefferson Street",,Tallahassee,FL,32301,P,Club,CH,Donation,2500.00,,"Republican Party of Florida"
46,2012-10-09,C,"James  Slaughter","2428 Lakeview Drive",,Melbourne,FL,32935,I,Retired,CH,Donation,75.00,,Slaughter
36,2012-10-09,E,"US POST OFFICE","6105 N. Wickham Road",,Melbourne,FL,32940,,,MO,Postage,1.50,,"US POST OFFICE"
47,2012-10-10,C,"Karen  Melcher","1300 Cozy Court",,"Palm Bay",FL,32907,I,Retired,CA,Donation,20.00,,Melcher
48,2012-10-10,C,"Ann L. Downey","525 Andros Lane",,"Indian Harbour Beach",FL,32937,I,Retired,CH,Donation,100.00,,Downey
49,2012-10-11,C,"Jerry  Allison","1038 Sycamore Drive",,Rockledge,FL,32955,I,Retired,CA,Donation,50.00,,Allison
50,2012-10-11,C,"Colleen  Jacques","2821 Englewood Drive",,Melbourne,FL,32940,I,Retired,CA,Donation,10.00,,Jacques
24,2012-10-11,E,"Bright House Networks","PO Box 33631",,Tampa,FL,33631,,,MO,internet,3.09,,"Bright House Networks"
51,2012-10-13,C,"Timothy  Pirlo","8507 Mizell Drive",,Melbourne,FL,32940,I,Retired,CA,Donation,10.00,,Pirlo
52,2012-10-13,C,"Ray  McClendon","1620 Seneca Drive",,Melbourne,FL,32935,I,Retired,CA,Donation,20.00,,McClendon
53,2012-10-13,C,"Brian W. Osterhoudt","4745 Silver Heron Drive",,Melbourne,FL,32934,I,Retired,CA,Donation,20.00,,Osterhoudt
31,2012-10-14,E,"Office Depot","6729 Colonnade Avenue",,Viera,FL,32940,,,MO,Office<br>-Supplies,66.76,,"Office Depot"
39,2012-10-15,E,"Trudie  Infantini","8894 Highway AIA",,"Melbourne Beach",FL,32951,,,MO,Donation--,500.00,,Infantini
40,2012-10-15,E,"Restore Justice","2640 A Mitcham Dive",,Tallahassee,FL,32308,,,MO,Donation,100.00,,"Restore Justice"
41,2012-10-15,E,"Richard  Ware","***Protected Voter***",,,,,,,MO,Donation,500.00,,Ware
42,2012-10-15,E,"Republican Party of Florida","420 E. Jefferson Street",,Tallahassee,FL,32301,,,MO,Donation,300.00,,"Republican Party of Florida"
100,2012-10-15,C,"Faye  Huston","627 Dundee Circle",,Melbourne,FL,32934,I,Retired,CA,Donation,50.00,,Huston
37,2012-10-15,E,"Brevard Insurance & Mktg Inc.","PO BOX 320770",,"Cocoa Beach",FL,32932,,,MO,Insurance,569.25,,"Brevard Insurance & Mktg Inc."
71,2012-10-16,C,"S.  Wire","940 Jamestown",,Rockledge,FL,32955,I,Retired,CA,Donation,20.00,,Wire
72,2012-10-16,C,"Cheryl  Arthur","2405 Addinton Circle",,Viera,Fl,32955,I,Retired,CA,Donation,15.00,,Arthur
54,2012-10-16,C,"Anne  McCormick","8505 Sylvan Drive",,"West Melbourne",FL,32904,I,Retired,CA,Donation,25.00,,McCormick
55,2012-10-16,C,"Mr. and Mrs. AG  Riendeau","2780 New York Street",,Melbourne,FL,32904,I,Retired,CA,Donation,50.00,,Riendeau
56,2012-10-16,C,"Richard  Flann","1992 Adams Avenue",,Melbourne,FL,32935,I,Retired,CA,Donation,25.00,,Flann
73,2012-10-17,C,"Martin  Asinari","3420 Shady Run Road",,Melbourne,FL,32934,I,retired,CA,Donation,20.00,,Asinari
74,2012-10-17,C,"Charlie Joe Allen","2730 Lakemont Road",,Melbourne,FL,32934,I,RETIRED,CA,Donation,20.00,,Allen
3,2012-10-17,E,"Florida Power & Light","P.O. Box 25576",,Miami,FL,33102,,,MO,Power,120.37,,"Florida Power & Light"
75,2012-10-18,C,"John  Petz","504 Marsh Wood Court",,Melbourne,FL,32940,I,RETIRED,CA,Donation,25.00,,Petz
76,2012-10-18,C,"Larry W. Davis","476 Haley Court",,Melbourne,FL,32940,I,retired,CA,Donation,5.00,,Davis
77,2012-10-18,C,"Mike  Anderosn","425 Kingston Road",,"Satellite Beach",FL,32937,I,retired,CA,Donation,10.00,,Anderosn
78,2012-10-19,C,"Norma Jane Murphy","4027 Esgtancia Way",,Melbourne,FL,32934,I,retired,CA,Donation,7.00,,Murphy
79,2012-10-19,C,"Alfred  Petersin","3630 Third Avenue",,Valkaria,FL,32950,I,retired,CA,Donation,25.00,,Petersin
80,2012-10-19,C,"Sherman  Lester","881 Brunswick Lane",,Rockledge,FL,32955,I,Retired,CA,Donation,20.00,,Lester
81,2012-10-19,C,"Stephen  Griswold","498 Awin Circle",,"Palm Bay",FL,3290,I,retired,CA,Donation,3.00,,Griswold
82,2012-10-19,C,"Judy  McClendon","1620 Seneca Drive",,melbourne,FL,32935,I,retired,CA,Donation,3.00,,McClendon
83,2012-10-19,C,"George  Nowak","2113 Granville ST NE",,"Palm Bay",FL,32907,I,retired,CA,Donation,5.00,,Nowak
84,2012-10-19,C,"Kevin  Riley","507 Mimosa Street SW",,"Palm Bay",FL,32908,I,retired,CA,Donation,10.00,,Riley
19,2012-10-19,E,"A-1 Action Safe & Lock","PO Box 2460 Aurora Road",,Melbourne,FL,32935,,,MO,Building<br>Maintenance,140.00,,"A-1 Action Safe & Lock"
85,2012-10-20,C,"Mary L. Clements","2665-1 Park Place Boulevard",,Melbourne,FL,32935,I,retired,CA,Donation,5.00,,Clements
86,2012-10-20,C,"Lee  Dorsey","2639 Aston Circle",,Melbourne,FL,32940,I,RETIRED,CA,Donation,20.00,,Dorsey
87,2012-10-20,C,"Lisa  Salatino","2496 Park Place Boulevard",,Melbourne,FL,32935,I,retired,CA,Donation,50.00,,Salatino
88,2012-10-22,C,"Karen  Smith","3735 Big Pine Road",,Melbourne,FL,32934,I,retired,CA,Donation,18.00,,Smith
89,2012-10-22,C,"Amy  Stroup","4989 Worthington",,Viera,FL,32955,I,retired,CA,Donation,20.00,,Stroup
7,2012-10-22,E,Kemper,"1100 East Strawbridge",,Melbourne,FL,32901,,,MO,Copier-Lease----------,79.00,,Kemper
90,2012-10-23,C,"Robert  Auter","768 Hibiscus Drive",,"Satellite Beach",FL,32937,I,retired,CA,Donation,20.00,,Auter
91,2012-10-23,C,"Diane  E. Schuman","3689 Brunot Circle",,Melbourne,FL,32940,I,retired,CA,Donation,25.00,,Schuman
22,2012-10-23,E,"Constant Contact","3333 S. Congress Avenue",,Melbourne,FL,32940,,,MO,E-Mailing<br>Service,25.00,,"Constant Contact"
92,2012-10-25,C,"Evelyn A. Pasonski","2416 Scenic Drive",,Melbourne,FL,32901,I,retired,CA,Donation,5.00,,Pasonski
93,2012-10-25,C,"William  Washington","4515 Peppertree Street",,Cocoa,FL,32926,I,retired,CA,Donation,50.00,,Washington
94,2012-10-25,C,"Clayton Ralph Cochran","8110 S. Tropical Trail",,"Merritt Island",FL,32952,I,retired,CA,Donation,50.00,,Cochran
95,2012-10-25,C,"Ken  Swainston","***Protected Voter***",,,,,I,retired,CA,Donation,40.00,,Swainston
96,2012-10-25,C,"Dennis  Yantz","1430 Moss Rose Avenue",,Malabar,FL,32950,I,retired,CA,Donation,25.00,,Yantz
97,2012-10-25,C,"Mitchell  Auerbach","2496 Park Place Boulevard",,Melbourne,FL,32935,I,retired,CA,Donation,15.00,,Auerbach
98,2012-10-25,C,"Carlie  Rogers","4260 Stoney Point Road",,Melbourne,FL,32940,I,retired,CA,Donation,25.00,,Rogers
18,2012-10-25,E,"Campaign Graphics","PO Box 4859",,Ocala,FL,34478,,,MO,Printing<br>for<br>Candidate,732.17,,"Campaign Graphics"
38,2012-10-25,E,"Barbara  Davis","3857 Long Leaf",,Melbourne,FL,32940,,,MO,"Reimbursement for Travel and office supplies",374.52,,Davis
99,2012-10-27,C,"Elizabeth  Stafford","615 Acacia Avenue",,Melbourne,FL,32904,I,retired,CA,Donation,20.00,,Stafford
44,2012-10-31,E,Publix,"4100 N. Wickham  Road",,Viera,FL,32955,,,MO,Office<br>Supplies,4.17,,Publix
43,2012-11-01,E,"Temple Israel","7350 Lake Andrew Dr.",,"Viera ",FL,32940,,,MO,Rent,150.00,,"Temple Israel"
70,2012-11-01,C,"Ron  Tinkham",,"4789 Chastain Drive",Melbourne,FL,32940,I,Retired,CA,Donation,20.00,,Tinkham
11,2012-11-01,E,"Wickham Business Park","2825 Business Center Boulevard",,Melbourne,FL,32940,,,MO,Rental-Office-,700.00,,"Wickham Business Park"
