"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-10-30,E,"ALEJANDRO  TORVIS","15067 SW 62 ST",,MIAMI,FL,33193,,,MO,Payroll,1439.17,,TORVIS
2,2020-10-30,E,"PAYROLL TAX PAYROLL TAX EXPENSES","PO BOX 932100",,LOUISVILLE,KY,40293,,,MO,"Payroll Taxes",1420.00,,EXPENSES
3,2020-11-06,E,"CARLOS DE LA OSA CPA","267 MINORCA AVE","STE 200","CORAL GABLES",FL,33134,,,MO,"Professional Fees",5000.00,,CPA
4,2020-11-13,E,"ALEJANDRO  TORVIS","15067 SW 62 ST",,MIAMI,FL,33193,,,MO,Payroll,1439.17,,TORVIS
5,2020-11-16,E,"CITY NATIONAL BANK OF FLORIDA","2855 LE JEUNE ROAD",,"CORAL GABLES",FL,331343,,,MO,"Bank Service",57.75,,FLORIDA
6,2020-11-18,E,"CAMILUS HOUSE","PO BOX 11829",,MIAMI,FL,33101,,,MO,CONTRIBUTION,2000.00,,"CAMILUS HOUSE"
7,2020-11-18,E,"LITTLE HAITI OPTIMIST CLUB","1835 NE MIAMI GARDENS DR #112",,MIAMI,FL,33179,,,MO,CONTRIBUTION,2000.00,,"LITTLE HAITI OPTIMIST CLUB"
8,2020-11-18,E,"MIAMI-DADE PARKS FOUNDATION","3925 SW 70TH AVE",,MIAMI,FL,33155,,,MO,CONTRIBUTION,2000.00,,"MIAMI-DADE PARKS FOUNDATION"
9,2020-11-18,E,"CHAPMAN PARTNERSHIP","1550 N MIAMI VE",,MIAMI,FL,33136,,,MO,CONTRIBUTION,2500.00,,"CHAPMAN PARTNERSHIP"
10,2020-11-18,E,"VOICES FOR CHILDREN","601 NW 1ST CT 10TH FLOOR",,MIAMI,FL,33136,,,MO,CONTRIBUTION,5000.00,,"VOICES FOR CHILDREN"
11,2020-11-18,E,"LADY OF  THE LAKES CATHOLIC CHURCH","15801 NW 67 AVE",,MIAMI,FL,33014,,,MO,CONTRIBUTION,7500.00,,"THE LAKES CATHOLIC CHURCH"
12,2020-11-18,E,"HAITIAN ALIANCE  NURSES ASSOCIATION","666 NE 125TH STREET ","SUITE 238","NORTH MIAMI",FL,33161,,,MO,CONTRIBUTION,500.00,,"NURSES ASSOCIATION"
13,2020-11-18,E,"OVERTOWN YOUTH CENTER","450 NW 14TH ST",,MIAMI,FL,33136,,,MO,CONTRIBUTION,2500.00,,"OVERTOWN YOUTH CENTER"
15,2020-11-25,E,"MLK PARADE AND  FESTIVITIES COMMITTEE","PO BOX 380358",,MIAMI,FL,33238,,,MO,"Refund- Returned Payment-",-350.00,,"FESTIVITIES COMMITTEE"
16,2020-11-25,E,"AARP Local Chapter 4686","1350 NW 50th St",,MIAMI,FL,33142,,,MO,"Refund- Returned Payment-",-700.00,,"AARP Local Chapter 4686"
14,2020-11-25,E,"ALEJANDRO  TORVIS","15067 SW 62 ST",,MIAMI,FL,33193,,,MO,PAYROLL,1439.17,,TORVIS
17,2020-11-30,E,"VICTORIA  CARDONA","COLLINS AVE ",,"MIAMI BEACH",FL,33141,,,MO,"Refund- Returned Payment-",-118.69,,CARDONA
18,2020-11-30,E,"SAN JUAN BOSCO  CATHOLIC CHURCH","1349 W FLAGLER ST",,MIAMI,FL,33135,,,MO,CONTRIBUTION,250.00,,"CATHOLIC CHURCH"
