"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12244,15,2021-06-12,C,"Karen  Gare","2765 Kelsey Place",,Jacksonville,FL,32257,I,"Legal Assistant",CH,,100.00,,"Gare "
12244,18,2021-06-12,C,"Carly  Gare","2765 Kelsey Place",,Jacksonville,FL,32257,I,"Personal Assistant",CH,,25.00,,"Gare "
12244,35,2021-06-12,C,"Henry  Gare","2765 Kelsey Place",,Jacksonville,FL,32257,I,Attorney,CH,,150.00,,"Gare "
12244,19,2021-06-12,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12244,20,2021-06-12,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",1.30,,"Anedot, Inc. "
12244,29,2021-06-12,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",6.30,,"Anedot, Inc. "
12244,16,2021-06-15,C,"Catherine  Sharp","1212 River Oaks Road",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,"Sharp "
12244,20,2021-06-15,C,"Derek  Blakeslee","230 N Highland Avenue",,"Winter Garden",FL,34787,I,Accountant,CH,,1000.00,,"Blakeslee "
12244,24,2021-06-15,C,"Audrey  Charlson","3420 Pine Street",,Jacksonville,FL,32205,I,Director,CH,,250.00,,"Charlson "
12244,27,2021-06-15,C,"Yared  Alula","1301 1st Street South",,"Jacksonville Beach",FL,32250,I,Attorney,CH,,500.00,,"Alula "
12244,28,2021-06-15,C,"Harry  Kenning","2761 White Oak Lane",,Jacksonville,FL,32207,I,CRM,CH,,250.00,,"Kenning "
12244,36,2021-06-15,C,"Tomo Development LLC","2769 White Oak Lane",,Jacksonville,FL,32207,B,"Real Estate Developer",CH,,500.00,,"Tomo Development LLC "
12244,40,2021-06-15,C,"Laylon  Webb","1040 Holly Ln",,Jacksonville,FL,32207,I,Retired,CH,,200.00,,"Webb "
12244,41,2021-06-15,C,"Andy  Corner Lot Development Group","1819 Goodwin Street",,Jacksonville,FL,32204,B,"Property Development",CH,,1000.00,,"Corner Lot Development Group "
12244,45,2021-06-15,C,"Two Owls LLC","2769 White Oak Lane",,Jacksonville,FL,32207,B,"Graphic Design",CH,,1000.00,,"Two Owls LLC "
12244,7,2021-06-15,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
12244,9,2021-06-15,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",8.30,,"Anedot, Inc. "
12244,18,2021-06-15,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12244,25,2021-06-15,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,32,2021-06-15,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,34,2021-06-15,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
12244,39,2021-06-15,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12244,9,2021-06-16,C,"Lee Ann  Rummell","2538 River Road",,"JACKSONVILLE, FL",FL,32207,I,Minister,CH,,1000.00,,"Rummell "
12244,50,2021-06-16,C,"Ann  Blakeslee","230 N Highland Avenue",,"Winter Garden",FL,34787,I,Comptroller,CH,,1000.00,,"Blakeslee "
12244,12,2021-06-16,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,37,2021-06-16,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,33,2021-06-17,C,"Nickole  Tara","8 Meadow View Dr",,Nantucket,MA,02554-2718,I,"Executive Leadership",CH,,500.00,,"Tara "
12244,21,2021-06-17,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12244,19,2021-06-18,C,"John  Starks","12906 Littleton Bend Road",,Jacksonville,FL,32224,I,Engineer,CH,,500.00,,"Starks "
12244,32,2021-06-18,C,"Lee  Hutchins","3943 Barcelona Avenue",,Jacksonville,FL,32207,I,Developer,CH,,1000.00,,"Hutchins "
12244,37,2021-06-18,C,"Andy  Christian Allen Inc","1819 Goodwin Street",,Jacksonville,FL,32204,B,"Real Estate Development",CH,,1000.00,,"Christian Allen Inc "
12244,38,2021-06-18,C,"Andy  Breeze Homes LLC","1819 Goodwin Street",,Jacksonville,FL,32204,B,CEO,CH,,1000.00,,"Breeze Homes LLC "
12244,5,2021-06-18,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,10,2021-06-18,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,36,2021-06-18,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12244,38,2021-06-18,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,44,2021-06-20,C,"Ashley  Atlantic Site and Marine, Inc.","5159 Thorden Road",,Jacksonville,FL,32207,B,Construction,CH,,500.00,,"Atlantic Site and Marine, Inc."
12244,1,2021-06-20,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12244,23,2021-06-21,C,"Lauren  Rogers","13136 Summit Creek Road",,Jacksonville,FL,32224,I,Marketing,CH,,1000.00,,"Rogers "
12244,31,2021-06-21,C,"Brandon  Rogers","13136 Summit Creek Road",,Jacksonville,FL,32224,I,Marketing,CH,,1000.00,,"Rogers "
12244,49,2021-06-21,C,"Britt  Morgan-Saks","7640 Smullian Trail W",,Jacksonville,FL,32217,I,Consultant,CH,,100.00,,"Morgan-Saks "
12244,23,2021-06-21,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,31,2021-06-21,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,33,2021-06-21,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12244,4,2021-06-23,C,"Michael  Schmidt","2769 White Oak Lane",,Jacksonville,FL,32207,I,,IK,"Beverage for Event",58.00,,"Schmidt "
12244,1,2021-06-24,C,"Conventus LLC","221 N Hogan Street, #306",,Jacksonville,FL,32202,B,"Lending Services",CH,,1000.00,,"Conventus LLC "
12244,25,2021-06-24,C,"Morgan Starks Design LLC","2533 River Rd",,Jacksonville,FL,32207,B,"Design Company",CH,,1000.00,,"Morgan Starks Design LLC "
12244,26,2021-06-24,C,"Bold City Strategic Partners (","221 N. Hogan St #306",,Jacksonville,FL,32202,B,"Website Design",CH,,1000.00,,"Bold City Strategic Partners ("
12244,30,2021-06-24,C,"Mousa Consulting Group Inc","8620 Hunters Creek Dr S",,Jacksonville,FL,32256,B,"Consulting Firm",CH,,1000.00,,"Mousa Consulting Group Inc "
12244,48,2021-06-24,C,"Deborah  Roberts Muth","1595 Linkside Street",,"Atlantic Beach",FL,32233,I,Retired,CH,,1000.00,,"Roberts Muth "
12244,15,2021-06-24,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,2,2021-06-25,C,"Lorin  Cleghorn","***Protected Voter***",,,,,I,"Dental Hygienist",CH,,100.00,,"Cleghorn "
12244,6,2021-06-25,C,"Liz  Wolcott","101 Warren Street",,"New York",NY,10007,I,"Public Relations",CH,,300.00,,"Wolcott "
12244,7,2021-06-25,C,"Lindsey  Anderson","1495 Cheshire Road",,Jacksonville,FL,32207,I,PTA,CH,,20.00,,"Anderson "
12244,10,2021-06-25,C,"Holly  Kobrin","***Protected Voter***",,,,,I,"Domestic coordinator",CH,,100.00,,"Kobrin "
12244,14,2021-06-25,C,"Danielle  Nieves","3638 San Viscaya Drive",,Jacksonville,FL,32217,I,RN,CH,,100.00,,"Nieves "
12244,2,2021-06-25,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",12.30,,"Anedot, Inc. "
12244,13,2021-06-25,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12244,14,2021-06-25,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12244,30,2021-06-25,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12244,41,2021-06-25,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",1.10,,"Anedot, Inc. "
12244,11,2021-06-27,C,"Susan  Gonino","3548 Riverside Ave",,Jacksonville,FL,32205,I,Retired,CH,,500.00,,"Gonino "
12244,27,2021-06-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12244,13,2021-06-28,C,"Patrick  Labbe","1401 Riverplace Blvd Apt 1802",,Jacksonville,FL,32207,I,"Finance tech",CH,,200.00,,"Labbe "
12244,21,2021-06-28,C,"JWB Real Estate Capital","7563 Philips Highway",,Jacksonville,FL,32256,B,President,CH,,1000.00,,"JWB Real Estate Capital "
12244,34,2021-06-28,C,"Erin  Labbe","1401 Riverplace Blvd Apt 1802",,Jacksonville,FL,32207,I,Finance,CH,,200.00,,"Labbe "
12244,42,2021-06-28,C,"William R Ellis","PO Box 12372",,Gainesville,FL,32604,I,Retired,CH,,1000.00,,"Ellis "
12244,43,2021-06-28,C,"Leslie  Kime","1420 Atlantic Breeze Way",,"Ponte Vedra Beach",FL,32082,I,"Strategic Consultant",CH,,50.00,,"Kime "
12244,47,2021-06-28,C,"Joni L Ellis","PO Box 12372",,Gainesville,FL,32604,I,Retired,CH,,1000.00,,"Ellis "
12244,11,2021-06-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",2.30,,"Anedot, Inc. "
12244,24,2021-06-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,26,2021-06-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",8.30,,"Anedot, Inc. "
12244,40,2021-06-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",8.30,,"Anedot, Inc. "
12244,3,2021-06-29,C,"Scott  Nooney","2508 River Road",,Jacksonville,FL,32207,I,Attorney,CH,,1000.00,,"Nooney "
12244,5,2021-06-29,C,"Jeff  Nooney","620 Ocean Boulevard",,"Atlantic Beach",FL,32233,I,Attorney,CH,,1000.00,,"Nooney "
12244,39,2021-06-29,C,"Andrew  Blakeslee","600 13th Street",,Tuscaloosa,AL,35401,I,Student,CH,,25.00,,"Blakeslee "
12244,46,2021-06-29,C,"Bill  Ware","1326 Lakewood Road",,Jacksonville,FL,32207,I,"Commercial Real Estate Develop",CH,,1000.00,,"Ware "
12244,3,2021-06-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,6,2021-06-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",1.30,,"Anedot, Inc. "
12244,16,2021-06-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,35,2021-06-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,8,2021-06-30,C,"Tiffany  Heavener","***Protected Voter***",,,,,I,Medical,CH,,1000.00,,"Heavener "
12244,12,2021-06-30,C,"Erin  Nooney","2508 River Road",,Jacksonville,FL,32207,I,Retired,CH,,1000.00,,"Nooney "
12244,17,2021-06-30,C,"Henry  Nooney","2508 River Road",,Jacksonville,FL,32207,I,"Graduate Assistant",CH,,900.00,,"Nooney "
12244,22,2021-06-30,C,"Micah  Heavener","***Protected Voter***",,,,,I,Banking,CH,,1000.00,,"Heavener "
12244,29,2021-06-30,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,Candidate,LO,,20000.00,,"Roberts "
12244,51,2021-06-30,C,"Caroline  Nooney","1212 Preston Place",,Jacksonville,FL,32207,I,Teacher,CH,,1000.00,,"Nooney "
12244,4,2021-06-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",36.30,,"Anedot, Inc. "
12244,8,2021-06-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,17,2021-06-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,22,2021-06-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12244,28,2021-06-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12275,9,2021-07-13,C,"Kate  Mays","612 Ibis Cove Pl",,"Ponte Vedra Beach",FL,32082,I,"IT Consulting",CH,,50.00,,"Mays "
12275,18,2021-07-13,C,"Frederick J Muth","1595 Linkside Dr",,"Atlantic Beach",FL,32233,I,Retired,CH,,1000.00,,"Muth "
12275,13,2021-07-13,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",2.30,,"Anedot, Inc. "
12275,8,2021-07-15,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,Consulting,325.00,,"Electioneering Consulting, Inc"
12275,4,2021-07-19,C,Morgan,"2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"Photography Services",500.00,," "
12281,1,2021-07-19,C,Morgan,"2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"Photography Services",500.00,D," "
12281,2,2021-07-19,C,"Morgan   Roberts","2533 River Rd",,Jacksonville,FL,32207,S,Candidate,IK,"Photography Services",500.00,A," Roberts"
12275,2,2021-07-21,C,"Zachary  Miller","3203 Old Barn Court",,"Ponte Vedra Beach",FL,32082,I,Attorney,CH,,500.00,,"Miller "
12275,6,2021-07-21,C,"Jesse  Shimp","1372 AVONDALE AVE",,JACKSONVILLE,FL,32205,I,"Real Estate",CH,,1000.00,,"Shimp "
12275,8,2021-07-21,C,"Erik  Kasper","***Protected Voter***",,,,,I,Architect,CH,,1000.00,,"Kasper "
12275,2,2021-07-21,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12275,4,2021-07-21,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12275,6,2021-07-21,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12275,15,2021-07-23,C,"Miller Electric Company","6805 Southpoint Parkway",,Jacksonville,FL,32216,B,"Utility Service",CH,,1000.00,,"Miller Electric Company "
12275,14,2021-07-23,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12275,3,2021-07-26,C,"NAI Hallmark","6675 Corporate Center Pkwy",,Jacksonville,FL,32216,B,"Real Estate",CH,,500.00,,"NAI Hallmark "
12275,7,2021-07-26,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12275,5,2021-07-28,C,"Deno  Hicks","1353 Windsor Harbor Drive",,Jacksonville,FL,32225,I,"Government Relations",CH,,500.00,,"Hicks "
12275,11,2021-07-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12275,7,2021-07-30,C,"Driver, McAfee, Hawthorne & Di","One Independent Drive ,Suite 1200",,Jacksonville,FL,32202,B,"Law Firm",CH,,1000.00,,"Driver, McAfee, Hawthorne & Di"
12275,12,2021-07-30,C,"Alvin  Kennedy","8613 Old Kings Road South",,Jacksonville,FL,32217,I,Medical,CH,,200.00,,"Kennedy "
12275,13,2021-07-30,C,"Michael K Roberts","2533 River Rd",,Jacksonville,FL,32207,I,Lawyer,CH,,1000.00,,"Roberts "
12275,10,2021-07-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",8.30,,"Anedot, Inc. "
12275,1,2021-07-31,C,"Bonnie  Roberts","4802 Lake Haven Drive",,Chattanooga,TN,37416,I,Retired,CH,,100.00,,"Roberts "
12275,10,2021-07-31,C,"Emily  Roberts","1400 Chestnut Street",,Chattanooga,TN,37402,I,Attorney,CH,,25.00,,"Roberts "
12275,11,2021-07-31,C,"Andrew  Blakeslee","600 13th Street East",,Tuscaloosa,AL,35401,I,Student,CH,,500.00,,"Blakeslee "
12275,14,2021-07-31,C,"Erin  Labbe","1401 Riverplace Blvd Apt 1802",,Jacksonville,FL,32207,I,Finance,CH,,500.00,,"Labbe "
12275,16,2021-07-31,C,"Kristine  DeMartino","9050 Marsh View Court",,"Ponte Vedra Beach",FL,32082,I,None,CH,,100.00,,"DeMartino "
12275,17,2021-07-31,C,"Patrick  Labbe","1401 Riverplace Blvd Apt 1802",,Jacksonville,FL,32207,I,"Auto Finance",CH,,500.00,,"Labbe "
12275,1,2021-07-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12275,3,2021-07-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12275,5,2021-07-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12275,9,2021-07-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",1.30,,"Anedot, Inc. "
12275,12,2021-07-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12275,15,2021-07-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12327,4,2021-08-02,C,"Fitzhugh  K Powell Jr","219 N. Newnan Street",,Jacksonville,FL,32202,I,"Financial Services",CH,,500.00,,"Powell Jr"
12327,31,2021-08-02,C,"George  Leone","14883 Bonefish Drive",,"Jacksonville Beach",FL,32250,I,Construction,CH,,1000.00,,"Leone "
12327,1,2021-08-02,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12327,13,2021-08-09,C,"Paul  Live Oak Contracting","100 N Laura St",,Jacksonville,FL,32202,B,Construction,CH,,1000.00,,"Live Oak Contracting "
12327,11,2021-08-09,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12327,38,2021-08-12,C,"Christina  McCue","4911 S Elberon Street",,Tampa,FL,33611,I,Homemaker,CH,,50.00,,"McCue "
12327,33,2021-08-18,C,"Ryan  Ashley","1661 Riverside Avenue",,Jacksonville,FL,32204,I,"Wealth Management",CH,,50.00,,"Ashley "
12327,12,2021-08-18,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",2.30,,"Anedot, Inc. "
12327,19,2021-08-20,C,"Bayard Group, LLC","14775 St. Augustine Rd",,Jacksonville,FL,32258,B,"Development Company",CH,,1000.00,,"Bayard Group, LLC "
12327,40,2021-08-20,C,"England-Thims & Miller, Inc.","14775 Old St, Augustine Rd",,Jacksonville,FL,32258,B,Engineering,CH,,1000.00,,"England-Thims & Miller, Inc. "
12327,21,2021-08-23,C,"Anna  Valent","1019 Elder Lane",,Jacksonville,FL,32207,I,"Nonprofit Management",CH,,500.00,,"Valent "
12327,6,2021-08-23,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12327,39,2021-08-26,C,"Kelly  Flanagan","1211 River Oaks Rd",,Jacksonville,FL,32207,I,"Business Planning",CH,,1000.00,,"Flanagan "
12327,8,2021-08-26,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12327,3,2021-08-27,C,"Gatlin Development Company","7775 Baymeadows Way",,Jacksonville,FL,32256,B,"Real Estate Developer",CH,,1000.00,,"Gatlin Development Company "
12327,15,2021-08-27,C,"Charles R Munsey III","7063 Salamanca Ave",,Jacksonville,FL,32217,I,"Restaurant Owner",IK,"Food for Event",377.33,,"Munsey III"
12327,26,2021-08-27,C,"Henry  Brown","***Protected Voter***",,,,,I,"Electrical Contractor CEO",CH,,1000.00,,"Brown "
12327,30,2021-08-27,C,"Duane  Romanello","1919 Blanding Blvd",,Jacksonville,FL,32210,I,Attorney,CH,,500.00,,"Romanello "
12327,35,2021-08-27,C,"Michael  Schmidt","2769 White Oak Lane",,Jacksonville,FL,32207,I,"Real Estate",IK,"Food for Event",377.33,,"Schmidt "
12327,2,2021-08-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12327,7,2021-08-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12327,10,2021-08-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12327,27,2021-08-28,C,"Russell  Baker","4420 Ortega Forest Drive",,Jacksonville,FL,32210,I,Marketing,CH,,500.00,,"Baker "
12327,29,2021-08-28,C,"Michael  Lockamy","101 E Adams St",,Jacksonville,FL,32202-3303,I,Attorney,CH,,200.00,,"Lockamy "
12327,14,2021-08-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",8.30,,"Anedot, Inc. "
12327,16,2021-08-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12327,1,2021-08-30,C,"Andy  CL Breeze LLC","1819 Goodwin Street",,Jacksonville,FL,32204,B,"Real Estate Development",CH,,1000.00,,"CL Breeze LLC "
12327,5,2021-08-30,C,"HMGIRLS LLC","7014 13th Avenue, Suite 202",,Brooklyn,NY,11228,B,"Social Media Company",CH,,450.00,,"HMGIRLS LLC "
12327,7,2021-08-30,C,"Scherer Construction of North","2926 Edison Ave",,Jacksonville,FL,32254,B,"Construction Company",CH,,250.00,,"Scherer Construction of North "
12327,8,2021-08-30,C,"Andy  CLDG Land V LLC","1819 Goodwin Street",,Jacksonville,FL,32204,B,"Real Estate Development",CH,,950.00,,"CLDG Land V LLC "
12327,9,2021-08-30,C,"Lee Family Holdings Avondale L","4104 San Bernado Dr",,Jacksonville,FL,32217,B,"Real Estate ",CH,,1000.00,,"Lee Family Holdings Avondale L"
12327,10,2021-08-30,C,"Bayard Raceways, Inc","PO Box 959",,"Orange Park",FL,32067,B,Gaming,CH,,500.00,,"Bayard Raceways, Inc "
12327,11,2021-08-30,C,"Orange Park Kennel Club, Inc.","PO Box 959",,"Orange Park",FL,32067,B,"Kennel Club",CH,,500.00,,"Orange Park Kennel Club, Inc. "
12327,12,2021-08-30,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,Shipping,10.71,,"Roberts "
12327,14,2021-08-30,C,"Thomas Dennington Lee IV","7011 Tonga Drive",,Jacksonville,FL,32216,I,"Executive - Glass Company",CH,,500.00,,"Lee IV"
12327,16,2021-08-30,C,"Bob  Alligood","13361 Atlantic Blvd",,Jacksonville,FL,32225,I,Retired,CH,,500.00,,"Alligood "
12327,17,2021-08-30,C,"JM-Higgins LLC","208 Gladstone Court",,"Saint Johns",FL,32259,B,Agriculture,CH,,100.00,,"JM-Higgins LLC "
12327,18,2021-08-30,C,"J.B. Coxwell Contracting, Inc","6741 Lloyd Rd West",,Jacksonville,FL,32254,B,Contractor,CH,,1000.00,,"J.B. Coxwell Contracting, Inc "
12327,20,2021-08-30,C,"M Christian  Harden","3409 Saint Johns Ave",,Jacksonville,FL,32205,I,"Real Estate",CH,,1000.00,,"Harden "
12327,22,2021-08-30,C,"Smith McKee Construction LLC","3237 Oak Street",,Jacksonville,FL,32205,B,"Construction Company",CH,,250.00,,"Smith McKee Construction LLC "
12327,23,2021-08-30,C,"Andy  Corner Lot Living","1819 Goodwin Street",,Jacksonville,FL,32204,B,"Real Estate Development",CH,,1000.00,,"Corner Lot Living "
12327,24,2021-08-30,C,"Miranda Contracting","8442 W. Beaver St",,Jacksonville,FL,32220,B,Contractors,CH,,1000.00,,"Miranda Contracting "
12327,28,2021-08-30,C,"Sharon  Warnock","1847 Naldo Avenue",,Jacksonville,FL,32207,I,"Furniture Retail Service",CH,,150.00,,"Warnock "
12327,32,2021-08-30,C,"Jacksonville Kennel Club, Inc.","PO Box 959",,"Orange Park",FL,002035,B,"Kennel Club",CH,,500.00,,"Jacksonville Kennel Club, Inc."
12327,34,2021-08-30,C,"Pipeline Constructors Inc","2117 N Temple Ave",,Starke,FL,32091,B,"General Contractor",CH,,1000.00,,"Pipeline Constructors Inc "
12327,36,2021-08-30,C,"Gulfstream Design Group LLC","906 Anastasia Blvd Ste A",,"St. Augustine",FL,32080,B,"Development Consultant",CH,,500.00,,"Gulfstream Design Group LLC "
12327,41,2021-08-30,C,"Tiffany E Gayton","1016 Nightingale Rd",,Jacksonville,FL,32216,I,Homemaker,CH,,50.00,,"Gayton "
12327,3,2021-08-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12327,4,2021-08-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12327,5,2021-08-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",6.30,,"Anedot, Inc. "
12327,13,2021-08-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",38.30,,"Anedot, Inc. "
12327,2,2021-08-31,C,"Michael  Setzer","2748 Kelsey Place",,Jacksonville,FL,32257,I,"Real Estate",CH,,300.00,,"Setzer "