"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6354,1,2019-11-18,C,"William  Capote","1452 Glendale Ave NW",,"Palm Bay",FL,32907,S,Mayor,LO,,100.00,,Capote
6372,1,2019-12-17,C,"Beth  Rawlins, Inc.","2845 Chelsea Place S.",,Clearwater,FL,33759,B,Consultant,CH,,200.00,,"Rawlins, Inc."
6407,1,2020-01-03,C,"AXCM, LLC","4683 S. University Drive",,Davie,FL,33328,B,Dry<br>Cleaner,CH,,1000.00,,"AXCM, LLC"
6407,2,2020-01-03,C,"Juan J Fonseca","630 NE 116TH Street",,"Biscayne Park",FL,33161-6206,I,Software<br>Engineer,CH,,1000.00,,Fonseca
6407,1,2020-01-05,E,7-Eleven,"800 Palm Bay Road NE",,"Palm Bay",FL,32905,,,MO,GAS,33.62,,7-Eleven
6407,2,2020-01-05,E,"Office Depot/OfficeMax","820 Palm Bay Road NE Suite 101",,"Palm Bay",FL,32905,,,MO,"Candidate Petition Copies",57.25,,"Office Depot/OfficeMax"
6407,3,2020-01-11,E,WAWA,"895 Palm Bay Road",,"West Melbourne",FL,32904,,,MO,Gas,40.52,,WAWA
6427,1,2020-02-05,E,"BC Supervisor of Elections","2725 Judge Fran Jamieson Way",,Viera,FL,32940,,,MO,"Petition Deposit",100.00,,"BC Supervisor of Elections"
6427,2,2020-02-14,E,"Brevard DEC","513 N. Harbor City Blvd. Suite C",,Melbourne,FL,32935,,,MO,"AD/Event Tickets",225.00,,"Brevard DEC"
6427,3,2020-02-21,E,"Cumberland Farms","2300 Minton Road",,"West Melbourne",FL,32904,,,MO,Gas,37.20,,"Cumberland Farms"
6427,4,2020-02-24,E,"Office Depot","820 Palm Bay Road NE Suite 101",,"Palm Bay",FL,32905,,,MO,"Petition Copies",57.25,,"Office Depot"
6427,5,2020-02-27,E,Chevron,"14 S. Babcock Street",,Melbourne,FL,32901,,,MO,GAS,38.33,,Chevron
6427,6,2020-02-27,E,"PNC Bank","122SW Malabar Road",,"Palm Bay",FL,32907,,,MO,"Check Order",28.99,,"PNC Bank"
6479,1,2020-03-01,E,WAWA,"850 Malabar Road SE",,"Palm Bay",FL,32909,,,MO,Gas,34.76,,WAWA
6479,2,2020-03-09,E,"Cumberland Farms","105 Malabar Road SE",,"Palm Bay",FL,32907,,,MO,Gas,30.65,,"Cumberland Farms"
6479,1,2020-03-11,C,"William B Reardon","1208 E. Kennedy Blvd.",,Tampa,FL,33602-3518,I,Consultant,CH,,250.00,,Reardon
6568,1,2020-05-17,C,"Mary  Prior","1311 Malabar Lakes Dr. NE",,"Palm Bay",FL,32905,I,,CH,,50.00,,Prior
6568,1,2020-05-17,E,"Pay PaL","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,1.75,,"Pay PaL"
6568,2,2020-05-18,C,"David A White","134 Copenhaver Ave.",,"Palm Bay",FL,32907,I,Retired,CH,,500.00,,White
6568,3,2020-05-19,C,"Randy  Foster","1837 Palm Place Dr.",,"Palm Bay",FL,32905,I,Retired,CH,,100.00,,Foster
6568,2,2020-05-19,E,"Pay PaL","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,3.20,,"Pay PaL"
6568,4,2020-05-20,C,"Arelis  Vasquez","7815 Maplewood Dr.",,"West Melbourne",FL,32904,I,,CH,,50.00,,Vasquez
6568,3,2020-05-20,E,"Pay PaL","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,1.75,,"Pay PaL"
6568,5,2020-05-22,C,"SpaceCoast Realty Corp.","2061 Palm Bay Road",,"Palm Bay ",FL,32905,B,Realty,CH,,500.00,,"SpaceCoast Realty Corp."
6568,6,2020-05-22,C,"Pedro  Hernandez","3524 Spencer Lane",,Melbourne,FL,32940,I,Business<br>Owner,CH,,1000.00,,Hernandez
6568,7,2020-05-22,C,"Everald  Jonas","1012 Pace Drive NW",,"Palm Bay",FL,32907,I,,CH,,40.00,,Jonas
6568,4,2020-05-22,E,"Pay PaL","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,1.46,,"Pay PaL"
6568,8,2020-05-26,C,"Ruth  Battle","P.O. Box 100194",,"Palm Bay ",FL,32910,I,Retired,CH,,200.00,,Battle
6568,9,2020-05-28,C,"Keith  Dennis","356 Wardell Ave",,"Palm Bay",FL,32908,I,Retired,CH,,200.00,,Dennis
6568,10,2020-05-30,C,"Priscilla  Livingston","2390 Shenandoah Road",,"Palm Bay",FL,32905,I,,CH,,50.00,,Livingston
6568,11,2020-05-30,C,"Dudley  Cawley","1311 Malabar Lakes Dr. NE",,"Palm Bay",FL,32905,I,,CH,,25.00,,Cawley
6568,5,2020-05-30,E,"Pay PaL","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,1.03,,"Pay PaL"
6597,1,2020-06-01,C,"Eleanor  Phillip","1665 Antique Terrace SE",,"Palm Bay",FL,32909,I,,CH,,50.00,,Phillip
6597,2,2020-06-01,C,"Earl  Nonon","1599 Lombardi Street NW",,"Palm Bay",FL,32907,I,Retired,CH,,200.00,,Nonon
6597,3,2020-06-01,C,"Dorothy  McDaniel","875 Briar Creek Blvd. NE",,"Palm Bay",FL,32905,I,,CH,,25.00,,McDaniel
6597,4,2020-06-02,C,"Margaret  Suttle","719 Daniels Ave. SW",,"Palm Bay",FL,32908,I,,CH,,25.00,,Suttle
6597,1,2020-06-08,E,"BC Supervisor of Election","PO Box 410819",,Melbourne,FL,32941,,,MO,"Qualification Fee",3844.76,,"BC Supervisor of Election"
6597,5,2020-06-10,C,"Ella  Austin","1599 Oakfield Ave.",,"Palm Bay",FL,32909,I,,CH,,50.00,,Austin
6597,2,2020-06-10,E,"Pay PaL","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,1.75,,"Pay PaL"
6681,1,2020-06-13,C,"James  White","1770 Atz Road",,Malabar,FL,32950,I,Retired,CH,,100.00,,White
6681,1,2020-06-13,E,"Pal Pay","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,3.20,,"Pal Pay"
6746,1,2020-06-29,C,"Courtney  Reid","1896 Cyclone Street NW",,"Palm Bay",FL,32907,I,,CH,,30.00,,Reid
6746,2,2020-07-06,C,"Heather  Elko","1379 Rose Ct.",,Melbourne,FL,32935,I,Retired,CH,,100.00,,Elko
6746,1,2020-07-06,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,3.20,,"Pay Pal"
7191,1,2020-07-16,C,"BC Supervisor of Elections","PO Box 410819",,Melbourne,FL,32941,O,Refund,CH,,356.00,A,"BC Supervisor of Elections"
6783,1,2020-07-16,E,"BC Supervisor of Election","PO Box 410819",,Melbourne,FL,32941,,,MO,Refund,356.00,,"BC Supervisor of Election"
6811,1,2020-07-16,E,"BC Supervisor of Elections","PO Box 410819",,Melbourne,FL,32941,,,RE,"Refund for<br>Qualifying<br>Fee<br>Overpayment",-356.00,A,"BC Supervisor of Elections"
6812,1,2020-07-21,E,"BC Supervisor of Elections","PO Box 410819",,Melbourne,FL,32941,,,RE,"Petition Acct. Balance Refund",-56.10,,"BC Supervisor of Elections"
6909,1,2020-08-11,C,"Brian  Higgins","299 Heritage Street SW",,"Palm Bay",FL,32908,I,Solar<br>Consultant,CH,,1000.00,,Higgins
6909,1,2020-08-11,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,29.30,,"Pay Pal"
6909,2,2020-08-13,C,"Alberta  Clinkscale","500 Bernardo Ave NE",,"Palm Bay",FL,32907,I,Registered<br>Nurse,CH,,100.00,,Clinkscale
6909,2,2020-08-13,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,3.20,,"Pay Pal"
6948,1,2020-08-17,C,"Fermin  Archer","666 Awin Court SE",,"Palm Bay",FL,32909,I,Retired,CH,,100.00,,"Archer "
6948,2,2020-08-18,C,"James E. Stivers","P.O. Box 938",,Melbourne,FL,32902,I,Retired,CH,,100.00,,Stivers
7049,1,2020-09-05,C,"Republic Services","8619 Western Way",,Jacksonville,FL,32256,B,Waste<br>Service,CH,,1000.00,,"Republic Services"
7049,1,2020-09-11,E,"Good Guys Signs","1032 E. Hillsborough Ave.",,Tampa,FL,33604,,,MO,Signs,1528.98,,"Good Guys Signs"
7049,2,2020-09-16,E,"Custom Signs & Shirts","3730 W. New Haven Ave.",,Melbourne,FL,32904,,,MO,Wires,321.00,,"Custom Signs & Shirts"
7082,1,2020-09-19,C,"Brevard DEC","513 N. Harbor City Blvd. Ste. C",,Melbourne,FL,32935,P,DEC,CH,,750.00,,"Brevard DEC"
7082,2,2020-09-21,C,"Jessica  Clayton","25251 Northline Road",,Taylor,MI,48180,I,Engineer,CH,,500.00,,Clayton
7082,1,2020-09-21,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,14.80,,"Pay Pal"
7082,2,2020-09-21,E,"Amazon.com, Inc.","410 Terry Ave. N",,Seattle,WA,98109,,,MO,"Sign Wires",239.94,,"Amazon.com, Inc."
7082,3,2020-09-23,C,"Nuri  Dora","16426 N.E. 32nd Ave.",,"North Miami Beach",FL,33160,I,Business<br>Owner,CH,,1000.00,,Dora
7082,3,2020-09-23,E,"Netherland BV  Vista Print","Hudsonweg 8",,Venlo,Th,5928LW,,,MO,"Post Cards",333.34,,"Vista Print"
7082,4,2020-09-28,C,"Brevard DEC","513 N. Harbor City Blvd. Ste. C",,Melbourne,FL,32935,P,DEC,IK,Video,130.00,,"Brevard DEC"
7082,4,2020-09-30,E,"98.5 The Beach WSBH","380 N. Wickham Road  # 1",,Melbourne,FL,32935,,,MO,AD,2000.00,,"98.5 The Beach WSBH"
7144,1,2020-10-05,C,"Rachel  Davidsohn","440 Vickers Drive",,Melbourne,FL,32935,I,Chemical<br>Engineer,CH,,100.00,,Davidsohn
7144,1,2020-10-05,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,3.20,,"Pay Pal"
7144,2,2020-10-05,E,USPS,"1155 Malabar Road NE",,"Palm Bay",FL,32907,,,MO,Stamps,1100.00,,USPS
7144,2,2020-10-06,C,"SEO America, Inc.","51 NW Carolina Street",,Melbourne,FL,32904,B,"Web Design",IK,"Ebony News Ad",500.00,,"SEO America, Inc."
7144,3,2020-10-07,E,"Ebony News Today","P.O. Box 120032",,Melbourne,FL,32912,,,MO,Ad,122.00,,"Ebony News Today"
7144,3,2020-10-14,C,"Rachel  Davidsohn","440 Vickers Drive",,Melbourne,FL,32935,I,Chemical<br>Engineer,CH,,100.00,,Davidsohn
7144,4,2020-10-14,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,3.20,,"Pay Pal"
7171,1,2020-10-20,C,"Arroze  Furlow","299 Heritage Street SW",,"Palm Bay",FL,32908,I,Appointment<br>Coordinator,IK,AD,236.00,,Furlow
7171,1,2020-10-23,E,"The X Labb","6970 Tussilago Way",,Orlando,FL,32822,,,MO,AD,250.00,,"The X Labb"
7171,2,2020-10-26,C,DEC,"513 N. Harbor City Blvd. Ste. C",,Melbourne,FL,32935,P,DEC,IK,AD,185.79,,DEC
7171,2,2020-10-28,E,"98.5 The Beach WSBH","380 N. Wickham Road  # 1",,Melbourne,FL,32935,,,MO,AD,500.00,,"98.5 The Beach WSBH"
7254,1,2021-01-26,E,"William  Capote","1452 Glendale Ave NW",,"Palm Bay",Fl,32907,,,RM,"Repay Campaign Loan",12.47,,Capote
