"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-03-01,C,"Matthew I Smith","P.O. Box 791",,"Mineral Springs",AR,71851,I,,CH,,50.00,,Smith
1,2022-03-03,E,"Chris  Feix","1228 Lucas Ave.","Suite 702","St. Louis",mo,63103,,,RE,Refund,100.00,,Feix
2,2022-03-09,E,"e-commerce  Vaniiv","8500 Governor",,"Symmes Township",oh,45249.,,,MO,Payment,2.60,,Vaniiv
3,2022-03-09,E,"Smith Individual Matthew","P.O. Box 791",,"Mineral Springs",AR,71851,,,RE,Refund,50.00,,Matthew
4,2022-03-10,E,"Karus  Polly","1654 Sheffield Drive",,Clearwater,fl,33764,,,RE,Refund,50.00,,Polly
5,2022-03-23,E,"Timothy  Davis","12926 PLEASURE HEIGHTS RD",,LOWELL,ar,72745,,,RE,refund,25.00,,Davis
6,2022-03-23,E,"Morgan  Derek","2785 N. Speer Blvd.",,denver,co,80211,,,RE,Refund,50.00,,Derek
7,2022-03-23,E,"Smith  Carla","P.O. Box 791",,"Mineral Springs",ar,71851,,,RE,Refund,100.00,,Carla
8,2022-03-23,E,"ecommerce  Vantiv","8500 Governor's Hill Drive",,"Symmes Township",oh,45249,,,MO,payment,0.50,,Vantiv
9,2022-05-30,E,"Chad  Smith","P.O. Box 791",,Dunedin,FL,34698-4746,,,RE,Refund,99.20,,Smith
