"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-06-07,E,"Target Copy","1412 W University Ave",,Gainesville,FL,32603,,,MO,"Flyer Printing",614.45,,"Target Copy"
2,2018-06-11,E,Bestbuy,"3750 SW Archer Rd",,Gainesville,FL,32608,,,MO,"Printer toner",62.81,,Bestbuy
3,2018-06-11,E,Officemax/Depot,"3462 SW Archer Rd",,Gainesville,FL,32608,,,MO,Paper,15.53,,Officemax/Depot
4,2018-06-18,E,"Home Depot","5150 NW 13th St",,Gainesville,FL,32609,,,MO,"Yard sign<br>brackets",22.15,,"Home Depot"
5,2018-06-18,E,"Jonathan  Ascuncion","Unit 10, 9th Floor Infinity Tower","26th St","St Bonafacio",xx,xxxxx,,,MO,"Graphic Design",54.99,,Ascuncion
6,2018-06-18,E,"Supervisor of Elections","515 N Main St",,Gainesville,FL,32601,,,MO,"Ballot Access",3085.40,,"Supervisor of Elections"
1,2018-06-21,C,"Mark  Sunwall","1319 NW 25th Ter",,Gainesville,FL,32605,I,,CA,,20.00,,Sunwall
2,2018-06-21,C,"William  Boe","5531 NW 32nd ST",,Gainesville,FL,32653,I,,CA,,20.00,,Boe
