Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Tim McFarland","9150 County Road 386 N",,Wewahitchka,FL,32465,,,,NON,"County Judge",Unopposed
"David Rich","2124 Lake Grove Road",,Wewahitchka,FL,32465,899dave@gmail.com,,,REP,"County Commission Dist 1",Qualified
"John Nagy","143 Indian Swamp Rd",,Wewahitchka,FL,32465,,,,DEM,"County Commission Dist 1",Qualified
"William Lawson","7876 Plum St",,Wewahitchka,FL,32465,,,,NPA,"County Commission Dist 1",Qualified
"Josh Taunton","4053 N. Hwy 71",,Wewahitchka,FL,32465,,,,NPA,"County Commission Dist 2",Qualified
"Tom Semmes","1730 C.R. 386 North",,Wewahitchka,FL,32465,,,,REP,"County Commission Dist 2",Qualified
"Ward McDaniel","160 Minnie Ola Lane",,Wewahitchka,FL,32465,,,,DEM,"County Commission Dist 2",Qualified
"Amy Rogers","121 N. Bay St",,"Port St Joe",FL,32456,,8502298515,,NPA,"County Commission Dist 4",Qualified
"Ronald Pickett","208 Gautier Memorial Lane",,"Port St. Joe",FL,32456,,,,NPA,"County Commission Dist 4",Qualified
"Sandy Quinn","116 Royal St",,"Port St. Joe",FL,32456,quinnsyd@gmail.com,,,DEM,"County Commission Dist 4",Qualified
"Tan Smiley","111 Harbor Dr.",,"Port St. Joe",FL,32456,,,,DEM,"County Commission Dist 4",Defeated
"Bernadette Hackett","143 Indian Swamp Rd",,Wewahitchka,FL,32465,,,,NON,"School Board Dist 1",Defeated
"Brian Cox","138 Corn Griffin St",,Wewahitchka,FL,32465,bcoxtran@fairpoint.net,,,NON,"School Board Dist 1","Did not Qualify"
"Dennis McGlon","460 Old Transfer Rd",,Wewahitchka,FL,32465,,,,NON,"School Board Dist 1",Elected
"Brooke Wooten","273 James Dr",,Wewahitchka,FL,32465,,,,NON,"School Board Dist 2",Unopposed
"Barbara Radcliff","210 S. Palm St",,"Port St. Joe",FL,32456,,,,NON,"School Board Dist 5",Defeated
"Ruby Knox","133 Barbara Drive",,"Port St. Joe",FL,32456,,,,NON,"School Board Dist 5",Elected
