"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
389,1,2019-04-15,C,"THE KONIVER STERN GROUP INC.","1665 WASHINGTON AVE PH. ",,"MIAMI BEACH",FL,33139,B,REAL<br>ESTATE<br>AGENCY,CH,,1000.00,,"THE KONIVER STERN GROUP INC. "
389,20,2019-04-25,C,"INKTEL GOVERNMENT  BPO SERVICES LLC","8200 NW 33RD ST. #100",,"DORAL ",FL,33122,B,"TELEMARKETING<br>CO. ",CH,,1000.00,,"BPO SERVICES LLC "
389,21,2019-04-25,C,"INKTEL   HOLDINGS CORPORATION LLC","8200 NW 33RD ST. ","SUITE 100 ","DORAL ",FL,33122,B,TELEMARKETING<br>CO.,CH,,1000.00,,"HOLDINGS CORPORATION LLC "
389,22,2019-04-25,C,"BUENA VISTA   DIGITAL PARTNERS LLC","8200 NW 33RD ST ","SUITE 100 ","DORAL ",FL,33122,B,TELEMARKETING<br>CO.,CH,,1000.00,,"DIGITAL PARTNERS LLC "
389,23,2019-04-25,C,"INKTEL CONTACT  CENTER SOLUTIONS LLC","8200 NW 33 ST, SUITE 100",,"DORAL ",FL,33122,B,"CUSTOMER<br>SERVICE<br>CO. ",CH,,1000.00,,"CENTER SOLUTIONS LLC "
389,3,2019-04-27,C,"TADD   SCHWARTZ","3681 NORTH PROSPECT DRIVE ",,MIAMI,FL,33133,I,PUBLIC<br>RELATIONS,CH,,1000.00,,SCHWARTZ
389,4,2019-04-27,C,"JASON   SCHLENKER","1800 SOUTHWEST 11TH TERR ",,"MIAMI ",FL,33135,I,"VP OF<br>Inktel",CH,,1000.00,,"SCHLENKER "
389,5,2019-04-27,C,"FRANCISCO   ARRIOLA","7820 SOUTHWEST 48TH COURT ",,MIAMI,FL,33143,I,PUBLIC<br>REALTIONS,CH,,1000.00,,"ARRIOLA "
389,6,2019-04-27,C,"BERNARD   SUCHER","3471 MAIN HIGHWAY 307 ",,MIAMI,FL,33133,I,"TO GLOBAL<br>CEO ",CH,,1000.00,,SUCHER
389,7,2019-04-28,C,"JOHN   LIE- NIELSEN","1820 S BAYSHORE DRIVE ",,"MIAMI ",FL,33133,I,"CEO OF<br>HANDYTRAC",CH,,1000.00,,"LIE- NIELSEN "
389,8,2019-04-28,C,"ROSA   SCARCELLI","71 BOWDOIN STREET ",,"PORTLAND ",ME,04102,I,"CEO OF<br>STANFORD<br>MNGT.",CH,,1000.00,,"SCARCELLI "
389,9,2019-04-28,C,"DAN   ARRIOLA","1000 W WASHINGTON BLVD 142 ",,"CHICAGO ",IL,60607,I,"CEO OF ID<br>Commerce",CH,,1000.00,,"ARRIOLA "
389,10,2019-04-29,C,"PHILIP   LEVINE","1425 NORTH VIEW DRIVE ",,"MIAMI BEACH ",FL,33140,I,REAL<br>ESTATE<br>INVESTOR,CH,,1000.00,,"LEVINE "
389,11,2019-04-29,C,"JOE   ARRIOLA","7820 SW 48CT ",,MIAMI,FL,33143,I,"RETIRED ",CH,,1000.00,,"ARRIOLA "
389,12,2019-04-29,C,"LOURDES   ARRIOLA","7820 SOUTHWEST 48TH CT ",,MIAMI,FL,33143,I,"RETIRED ",CH,,1000.00,,"ARRIOLA "
389,13,2019-04-29,C,"CHRIS   MEHRINGER","1000 BRICKELL AVE ","SUITE 915",MIAMI,FL,33131,I,PARK<br>STREET<br>PRESIDENT,CH,,1000.00,,"MEHRINGER "
389,2,2019-04-30,C,"RICKY   ARRIOLA","1413 SUNSET HARBOR DR #211 ",,"MIAMI BEACH ",FL,33139,S,"INKTEL<br>HOLDINGS<br>CEO ",LO,,100000.00,,"ARRIOLA "
389,14,2019-04-30,C,"RICHARD   WHITING","313 MEETING STREET, 21  ",,"CHARLESTON ",SC,29401,I,"TECHNOLOGY<br>EXEC. ",CH,,1000.00,,"WHITING "
389,15,2019-04-30,C,"JORGE   FREELAND","8901 HAMMOCK LAKE COURT ",,"CORAL GABLES ",FL,33156,I,"FISHERMAN ",CH,,1000.00,,"FREELAND "
389,16,2019-04-30,C,"TERE   BLANCA","1032 ANDALUSIA AVE ",,"CORAL GABLES ",FL,33134,I,"REAL<br>ESTATE<br>BROKER ",CH,,500.00,,"BLANCA "
389,17,2019-04-30,C,"PINIELLA ASTHMA AND ALLERGY","9275 SOUTHWEST 152ND STREET ",,"MIAMI ",FL,33157,B,HEALTHCARE,CH,,1000.00,,"PINIELLA ASTHMA AND ALLERGY "
389,18,2019-04-30,C,"RAMON   OYARZUN","4417 GRANADA BOULEVARD ",,"CORAL GABLES ",FL,33146,I,"RETIRED ",CH,,250.00,,"OYARZUN "
389,19,2019-04-30,C,"DANIELLA   LEVINE CAVA","15360 SOUTHWEST 67TH COURT ",,"PALMETTO BAY ",FL,33158,I,COUNTY<br>COMMISSIONER<br>,CH,,1000.00,,"LEVINE CAVA "
389,1,2019-04-30,E,ANEDOT,"1920 McKinney Avenue    ","7th Floor",Dallas,TX,75201,,,MO,"TRANSACTION FEES ",635.10,,"ANEDOT "
389,2,2019-04-30,E,REGIONS,"2800 Ponce de Leon Blvd,",,"Coral Gables",FL,33134,,,MO,"BANK FEE ",15.00,,"REGIONS "
389,3,2019-04-30,E,INTUIT," 2700 Coast Ave ",,"Mountain View",CA,94043,,,MO,"CHECK ORDER ",33.64,,"INTUIT "
419,13,2019-05-01,C,"CHARLES   COBB","PO BOX 14-4200",,"CORAL GABLES ",FL,33114,I,"CEO OF<br>COBB<br>PARTNERS",CH,,500.00,,COBB
419,14,2019-05-01,C,"MARK   CALEV","5575 NORTHWEST 36TH STREET ",,"MIAMI SPRINGS ",FL,33166,I,"CEO OF<br>CALEV<br>SYSTEMS ",CH,,1000.00,,CALEV
419,15,2019-05-01,C,"JOSE   SANCHEZ","60 EDGEWATER DR. ","10-K ","CORAL GABLES ",FL,33133,I,"RETIRED ",CH,,1000.00,,"SANCHEZ "
419,16,2019-05-02,C,"JOE   LACHER","6020 WEST SUBURBAN DRIVE",,MIAMI,FL,33156,I,RETIRED,CH,,1000.00,,"LACHER "
419,17,2019-05-03,C,"CARLOS   MIGOYA","3313 DEVON ROAD ",,MIAMI,FL,33133,I,"HEALTHCARE<br>EXEC. ",CH,,1000.00,,MIGOYA
419,18,2019-05-03,C,"CARLA   PROBUS","2017 NORTH BAY RD. ",,"MIAMI BEACH ",FL,33140,I,"RETIRED ",CH,,750.00,,"PROBUS "
419,19,2019-05-03,C,"TRAE   WILLIAMSON","400 ALTON RD","1108 ","MIAMI BEACH ",FL,33139,I,"AUTO<br>DEALER ",CH,,500.00,,"WILLIAMSON "
419,1,2019-05-03,E,"JOHNSON CAMPAIGN INC.","75 NE 20TH STREET ",,"WILTON MANORS ",FL,33305,,,MO,"POLITICAL CONSULTING ",2000.00,,"JOHNSON CAMPAIGN INC. "
419,20,2019-05-06,C,"EDUARDO   ARRIOLA","1150 SOUTH MIAMI AVE ",,MIAMI,FL,33130,I,"FINANCIAL<br>SERVICES ",CH,,1000.00,,"ARRIOLA "
419,1,2019-05-08,C,"FRANCISCO  RODRIGUEZ","7231 FISHER ISLAND DR. ",,"FISHER ISLAND",FL,33109,I,RETIRED,CH,,1000.00,,RODRIGUEZ
419,2,2019-05-08,C,"PEDRO  A LOPEZ","4225 UNIVERSITY DR. ",,"CORAL GABLES ",FL,33146,I,RETIRED,CH,,1000.00,,"LOPEZ "
419,21,2019-05-14,C,"JAMES   LOWRY","3100 NORTH SHERIDAN ROAD ","APT 14C ","CHICAGO ",IL,60657,I,MNGT<br>CONSULTANT<br>,CH,,1000.00,,"LOWRY "
419,22,2019-05-14,C,"RICHARD   YULMAN","4000 PONCE DE LEON BLVD. ","SUITE 510 ","CORAL GABLES ",FL,33146,I,"RETIRED ",CH,,1000.00,,"YULMAN "
419,3,2019-05-15,C,"RAMON M.  CORONA","6834 SUNRISE DR",,"CORAL GABLES ",FL,33133,I,HEALTHCARE<br>EXEC.,CH,,1000.00,,"CORONA "
419,26,2019-05-16,C,"RICKY  ARRIOLA","1413 SUNSET HARBOR DR #211 ",,"MIAMI BEACH ",FL,33139,S,"INKTEL<br>HOLDINGS<br>CEO  ",IK,"FOOD  ",323.63,,ARRIOLA
419,23,2019-05-17,C,"WYNWOOD 2305 LLC","8230 SOUTHWEST 53RD AVE ",,MIAMI,FL,33143,B,REAL<br>ESTATE<br>INVEST.,CH,,1000.00,,"WYNWOOD 2305 LLC "
419,24,2019-05-23,C,"JONAS   MEYERS","2017 NORTH BAY RD. ",,"MIAMI BEACH ",FL,33140,I,"RETIRED ",CH,,1000.00,,"MEYERS "
419,25,2019-05-23,C,"SHERRILL   HUDSON","745 SAN ESTEBAN AVE. ",,"CORAL GABLES ",FL,33146,I,"RETIRED ",CH,,500.00,,"HUDSON "
419,4,2019-05-24,C,"RICHARD   FAIN","700 ARVIDA PARKWAY ",,MIAMI,FL,33156,I,"CEO OF<br>ROYAL<br>CARIBBEAN",CH,,1000.00,,"FAIN "
419,5,2019-05-24,C,"COLLEEN   FAIN","700 ARVIDA PARKWAY ",,MIAMI,FL,33156,I,HOMEMAKER,CH,,1000.00,,"FAIN "
419,6,2019-05-24,C,"RENATO   TIRADOR","3622 BAYVIEW ROAD",,"COCONUT GROVE ",FL,33133,I,ADVERTISING<br>EXEC.,CH,,1000.00,,"TIRADOR "
419,7,2019-05-24,C,"MIAMI MUNICIPAL STRATEGIES LLC","4000 Malaga Ave",,Miami,FL,33133,B,GOVT<br>RELATIONS,CH,,1000.00,,"MIAMI MUNICIPAL STRATEGIES LLC"
419,8,2019-05-24,C,"PRIEGUEZ SOLUTIONS LLC","4000 MALAGA AVE ",,"COCONUT GROVE ",FL,33133,B,GOVT<br>RELATIONS,CH,,1000.00,,"PRIEGUEZ SOLUTIONS LLC "
419,9,2019-05-29,C,"AGUSTIN  R.  ARELLANO","8580 SCHOOL HOUSE ROAD ",,MIAMI,FL,33143,I,"CONSTRUCTION<br>CO. EXEC.",CH,,1000.00,,"ARELLANO "
419,10,2019-05-29,C,"NV2A GROUP","9100 SOUTH DADELAND BLVD. ","SUITE 600",MIAMI,FL,33156,B,GENERAL<br>CONTRACTOR,CH,,1000.00,,"NV2A GROUP "
419,11,2019-05-31,C,"EDUARDO  M.  SARDINA","4520 SUNSET DR. ",,"CORAL GABLES ",FL,33143,I,RETIRED-,CH,,500.00,,"SARDINA "
419,12,2019-05-31,C,"RAINALDO   RODRIGUEZ","700 CASUARINA CONCOURSE ",,MIAMI,FL,33143,I,RETIRED,CH,,1000.00,,"RODRIGUEZ "
419,2,2019-05-31,E,ANEDOT,"1920 MCKINNEY AVE ","7TH FLOOR ","DALLAS ",TX,75201,,,MO,"CC<br>PROCESSING<br>FEES ",453.90,,"ANEDOT "
450,7,2019-06-07,C,"SEAN   SMITH","6 LAGORCE CIRCLE ",,"MIAMI BEACH ",FL,33141,I,"INVESTOR ",CH,,500.00,,"SMITH "
450,8,2019-06-10,C,"MARC   HALPERN","1680 MICHIGAN AVE","STE 1001","MIAMI BEACH ",FL,33139,I,"MORTGAGE<br>BANKER ",CH,,250.00,,"HALPERN "
450,2,2019-06-10,E,ANEDOT,"450 LAUREL ST, STE 2105",,"BATON ROUGE ",LA,70801,,,MO,"CC<br>PROCESSING<br>FEES ",30.60,,"ANEDOT "
450,1,2019-06-13,C,"MARSEILLES HOTEL","1741 COLLINS AVE. ",,"MIAMI BEACH",FL,33139,B,HOTEL,CH,,900.00,,"MARSEILLES HOTEL "
450,2,2019-06-14,C,"RAY  E. BRESLIN","2395 LAKE PANCOAST DR. ","APT.4 ","MIAMI BEACH ",FL,33140,I,"RETIRED ",CH,,200.00,,"BRESLIN "
450,3,2019-06-14,C,"JEREMY  BLAIR  GREEN","1415 SUNSET HARBOUR ","APT 603","MIAMI BEACH ",FL,33139,I,"DOCTOR ",CH,,1000.00,,"GREEN "
450,4,2019-06-14,C,"RONALD S.  ISSENBERG","1567 DAYTONIA RD ",,"MIAMI BEACH ",FL,33141,I,"REAL<br>ESTATE<br>AGENT ",CH,,500.00,,"ISSENBERG "
450,5,2019-06-14,C,"TIFFANY  A KUYKENDALL","1340 SLEDGE DR",,"MOBILE ",AL,36606,I,"ATTORNEY ",CH,,250.00,,KUYKENDALL
450,6,2019-06-17,C,"ROBERT   GONZALEZ","1110 REDBIRD AVE ",,"MIAMI SPRINGS ",FL,33166,I,RESEARCHER<br>,CH,,1000.00,,"GONZALEZ "
450,1,2019-06-18,E,"JOHNSON STRATEGIES","75 NE 20TH STREET ",,"WILTON MANORS ",FL,33305,,,MO,"POLITICAL CONSULTING ",2000.00,,"JOHNSON STRATEGIES "
450,9,2019-06-30,C,"MICHAEL  A.  CARRICARTE","8724 SW 72ND STREET ","SUITE 531",MIAMI,FL,33173,I,RETIRED,CH,,400.00,,CARRICARTE
478,1,2019-07-03,C,"ROBERT   HIBBS","2627 S BAYSHORE DR",#2504,"COCONUT GROVE ",FL,33133,I,"REAL<br>ESTATE<br>INVESTOR ",CH,,500.00,,"HIBBS "
478,2,2019-07-08,C,"ROBERT   FIORE","1000 S. POINTE DRIVE ","UNIT 2003 ","MIAMI BEACH ",FL,33139,I,"CIVIL<br>TRIAL<br>LAWYER ",CH,,250.00,,FIORE
478,3,2019-07-10,C,"RUBAN   ROBERTS","1335 NW 172 TER ",,"MIAMI GARDENS ",FL,33169,I,"RETIRED ",CH,,200.00,,"ROBERTS "
478,1,2019-07-10,E,ANEDOT,"450 LAUREL ST, STE 2105 ",,"BATON ROUGE ",LA,70801,,,MO,"TRANSACTION<br>FEES ",38.90,,"ANEDOT "
478,2,2019-07-16,E,"FLORIDA DEMOCRATIC PARTY","214 SOUTH BRONOUGH STREET ",,TALLAHASSEE,FL,32301,,,MO,"VOTER FILE ACCESS",125.00,,"FLORIDA DEMOCRATIC PARTY "
478,4,2019-07-22,C,"NAB, LLC","2060 BISCAYNE BLVD. ","2ND FLOOR ",MIAMI,FL,33137,B,AUTO<br>DEALERSHIP<br>,CH,,1000.00,,"NAB, LLC "
478,5,2019-07-30,C,"OCEAN WASHINGTON  ASSOCIATES, LTD","230 5TH STREET ",,"MIAMI BEACH ",FL,33139,B,"REAL<br>ESTATE<br>MGMT ",CH,,1000.00,,"ASSOCIATES, LTD "
478,6,2019-07-30,C,"421 WASHINGTON   AVENUE ASSOCIATES, LTD","230 5TH STREET ",,"MIAMI BEACH ",FL,33139,B,REAL<br>ESTATE<br>MGMT,CH,,1000.00,,"AVENUE ASSOCIATES, LTD "
478,7,2019-07-31,C,"JOSE S. MACEDO","765 NE 96TH ST. ",,"MIAMI SHORES ",FL,33138,I,"OPTOMETRY ",CH,,1000.00,,"MACEDO "
478,8,2019-07-31,C,"RUTH   SCHAFFER WAECHTER","1043 NE 98TH ST. ",,"MIAMI SHORES ",FL,33138,I,"INTERIOR<br>DESIGNER ",CH,,1000.00,,"WAECHTER "
478,9,2019-07-31,C,"SOUTHERN FOODS   AND COMMODITIES, INC.","815 N SHORE DR",,"MIAMI BEACH ",FL,33141,B,"WHOLESALE<br>FOOD DIST.<br>",CH,,1000.00,,"AND COMMODITIES, INC. "
478,10,2019-07-31,C,"GRAYSTONE FUNDING LLC","1080 94TH STREET ","APT 107 ","BAY HARBOR ISLD",FL,33154,B,FINANCIAL<br>SERVICES<br>CO,CH,,1000.00,,"GRAYSTONE FUNDING LLC "
478,11,2019-07-31,C,"MATTHEW   L SALOM","1080 94TH ST ","APT 107 ","BAY HARBOR ISLANDS ",FL,33154,I,PARALEGAL,CH,,1000.00,,"SALOM "
478,12,2019-07-31,C,"ALEXANDER R. HOLLAND","110 WASHINGTON AVE","APT 2507","MIAMI BEACH",FL,33139,I,REAL<br>ESTATE<br>INVESTOR,CH,,1000.00,,"HOLLAND "
478,13,2019-07-31,C,"NUEVO VEDADO INCORPORATED","815 NORTH SHORE DRIVE ",,"MIAMI BEACH ",FL,33141,B,BUSINESS<br>DEVELOPER,CH,,1000.00,,"NUEVO VEDADO INCORPORATED "
495,1,2019-08-01,C,"UNITE HERE FLORIDA PAC","7720 ABBOTT AVE, UNIT 4 ",,"MIAMI BEACH ",FL,33141,F,"PAC ",CH,,1000.00,,"UNITE HERE FLORIDA PAC "
495,2,2019-08-05,E,"JOHNSON STRATEGIES","75 NE 20TH STREET ",,"WILTON MANORS ",FL,33305,,,MO,POLITICAL<br>CONSULTING<br>,2000.00,,"JOHNSON STRATEGIES "
495,3,2019-08-19,C,"COMMUNICATIONS   WORKERS OF AMERICA LOCAL #3178","7455 COLLINS AVE STE 212",,MIAMI,FL,33141,B,"TRADE<br>UNION ",CH,,1000.00,,"WORKERS OF AMERICA LOCAL #3178"
495,1,2019-08-19,E,"CITY OF MIAMI BEACH","1700 Convention Center Drive",,"Miami Beach",FL,33139,,,MO,"QUALIFYING FEE ",1020.00,,"CITY OF MIAMI BEACH "
495,2,2019-08-20,C,"POOLS BY US INC.","8567 Coral Way",,Miami,FL,33155,B,POOL<br>CONTRACTOR<br>,CH,,1000.00,,"POOLS BY US INC. "
495,6,2019-08-24,C,"JOHN   STUART","900 BAY DRIVE ",825,"MIAMI BEACH ",FL,33141,I,"PROFESSOR ",CH,,250.00,,"STUART "
495,7,2019-08-27,C,"DOMINIC   CAVAGNUOLO","1413 20TH STREET ",118,"MIAMI BEACH ",FL,33139,I,ADVERTISING<br>EXEC.,CH,,1000.00,,CAVAGNUOLO
495,10,2019-08-27,C,"RICKY   ARRIOLA","1413 SUNSET HARBOR, #211",,"MIAMI BEACH ",FL,33139,S,"INKTEL<br>HOLDING<br>CO. ",IK,"FOOD ",74.72,,"ARRIOLA "
495,8,2019-08-28,C,"BEYOND PMG LLC","1407 BROADWAY ","30TH FLOOR ","NEW YORK ",NY,10018,B,"REAL<br>ESTATE ",CH,,1000.00,,"BEYOND PMG LLC "
495,9,2019-08-28,C,"ARI   BURACK","1407 BROADWAY ","30TH FLOOR ","NEW YORK ",NY,10018,I,REAL<br>ESTATE,CH,,1000.00,,"BURACK "
495,4,2019-08-29,C,"DAVID WALLACK REAL ESTATE LLC","900 OCEAN DR",,"MIAMI BEACH ",FL,33139,B,"REAL<br>ESTATE ",CH,,1000.00,,"DAVID WALLACK REAL ESTATE LLC "
495,5,2019-08-29,C,"MANGO TROPICAL CAFE","900 OCEAN DRIVE ",,"MIAMI BEACH ",FL,33139,B,RESTAURANT,CH,,1000.00,,"MANGO TROPICAL CAFE "
495,11,2019-08-30,C,"MIGUEL  ANGEL  BELISARIO","7516 NW 114TH PL ",,"MEDLEY ",FL,33178,I,"REAL<br>ESTATE<br>INVESTOR ",CH,,500.00,,"BELISARIO "
495,12,2019-08-30,C,"BEACH FRONT AUTO CARE CORP.","1000 5TH ST","STE 200 ","MIAMI BEACH ",FL,33139,B,"AUTO<br>REPAIR CO.<br>",CH,,1000.00,,"BEACH FRONT AUTO CARE CORP. "
495,13,2019-08-30,C,"BEACH FRONT PARKING INC.","2283 SW 25TH ST ",,MIAMI,FL,33133,B,"PARKING<br>CO. ",CH,,1000.00,,"BEACH FRONT PARKING INC. "
495,14,2019-08-30,C,"17TH STREET PARTNERS, LLC","230 5TH STREET ",,"MIAMI BEACH ",FL,33139,B,REAL<br>ESTATE<br>DEVELOP.,CH,,1000.00,,"17TH STREET PARTNERS, LLC "
495,15,2019-08-30,C,"PURDY PARTNERS 1787, LLC","230 5TH STREET ",,"MIAMI BEACH ",FL,33139,B,REAL-ESTATE-DEVELOP.,CH,,1000.00,,"PURDY PARTNERS 1787, LLC "
495,16,2019-08-30,C,"BAY ROAD PARTNERS, LLC","230 5TH STREET ",,"MIAMI BEACH ",FL,33139,B,REAL<br>ESTATE<br>DEVELOP.,CH,,1000.00,,"BAY ROAD PARTNERS, LLC "
495,3,2019-08-31,E,ANEDOT,"5555 HILTON AVE ","STE 106","BATON ROUGE ",LA,70808,,,MO,"TRANSACTION<br>FEES ",131.20,,"ANEDOT "
520,1,2019-09-04,E,"LILIANA  MARTINEZ","1225 MARSEILLE DRIVE #21",,"MIAMI BEACH",FL,33141,,,MO,"CAMPAIGN WORK",600.00,,MARTINEZ
520,2,2019-09-11,E,"JOHNSON STRATEGIES","75 NE 20 STREET",,"WILTON MANORS",FL,33305,,,MO,"RESEARCH SERVICES",6100.00,,"JOHNSON STRATEGIES"
520,3,2019-09-12,E,"ERICK  CHIROLES","1670 LINCOLN COURT #5D",,"MIAMI BEACH",FL,33139,,,RM,REIMBURSEMENT-<br>PRINTING,267.24,,CHIROLES
520,1,2019-09-12,D,FEDEX,"1617 ALTON ROAD",,MIAMI,FL,33139,,2019~G1~5,,"PRINTING CAMPAIGN LITERATURE",267.24,,FEDEX
520,4,2019-09-17,E,"ERICK  CHIROLES","1670 LINCOLN COURT #5D",,"MIAMI BEACH",FL,33139,,,RM,"REIMBURSEMENT FOR PO BOX",40.00,,CHIROLES
520,5,2019-09-17,E,"ERICK  CHIROLES","1670 LINCOLN COURT #5D",,"MIAMI BEACH",FL,33139,,,RM,"REIMBURSEMENT FOR CAMPAIGN LITERATURE",250.38,,CHIROLES
520,2,2019-09-17,D,"CARL FISHER POST OFFICE","1661 WEST AVENUE",,"MIAMI BEACH",FL,33139,,2019~G1~6,,"PO BOX",40.00,,"CARL FISHER POST OFFICE"
520,3,2019-09-17,D,FEDEX,"1617 ALTON ROAD",,MIAMI,FL,33139,,2019~G1~7,,PRINTING<br>CAMPAIGN<br>LITERATURE,250.38,,FEDEX
520,12,2019-09-18,C,"MICHAEL  PALMA","1020 OCEAN DRIVE",,"MIAMI BEACH",FL,33139,I,"VP OF<br>HOSPITALITY<br>CO.",CH,,1000.00,,PALMA
520,13,2019-09-18,C,"HOWARD B ROGOFF","1020 OCEAN DRIVE",,"MIAMI BEACH",FL,33139,I,VP<br>FINANCIAL<br>FIRM,CH,,1000.00,,ROGOFF
520,14,2019-09-18,C,"JORGE B ARIZA","1020 OCEAN DRIVE",,"MIAMI BEACH",FL,33139,I,DIRECTOR<br>OF<br>PURCHASING,CH,,1000.00,,ARIZA
520,6,2019-09-19,E,"JOHNSON STRATEGIES","75 NE 20 STREET",,"WILTON MANORS",FL,33305,,,MO,POLITICAL<br>CONSULTING,3500.00,,"JOHNSON STRATEGIES"
520,7,2019-09-19,E,"SACK LUNCH AGENCY","601 N CONGRESS AVENUE #605",,"DELRAY BEACH",FL,33445,,,MO,POSTCARDS/DOORHANGERS,828.18,,"SACK LUNCH AGENCY"
520,15,2019-09-20,C,"PAUL  FREEMAN","1776 MICHIGAN AVENUE",,"MIAMI BEACH",FL,33139,I,ATTORNEY,CH,,200.00,,FREEMAN
520,1,2019-09-25,C,"SEED DESIGN LLC","197 NE 43RD STREET",,MIAMI,FL,33137,B,POLITICAL<br>CONSULTING,CH,,1000.00,,"SEED DESIGN LLC"
520,2,2019-09-25,C,"720 OCEAN DRIVE LLC","720 OCEAN DRIVE",,"MIAMI BEACH",FL,33139,B,R/E<br>DEVELOPMENT,CH,,1000.00,,"720 OCEAN DRIVE LLC"
520,3,2019-09-25,C,"660 OCEAN DRIVE LLC","660 OCEAN DRIVE",,"MIAMI BEACH",FL,33139,B,R/E<br>DEVELOPMENT,CH,,1000.00,,"660 OCEAN DRIVE LLC"
520,4,2019-09-27,C,"M&Y ELECTRICAL INC","15337 SW 24 STREET",,MIAMI,FL,33185,B,ELECTRICAL<br>CO,CH,,1000.00,,"M&Y ELECTRICAL INC"
520,5,2019-09-27,C,"LUNA MORENA INC","350 SEVILLA AVENUE #104",,"CORAL GABLES",FL,33134,B,CONSTRUCTION<br>CO.,CH,,1000.00,,"LUNA MORENA INC"
520,6,2019-09-27,C,"GREENHAUS DESIGN BUILD INC","350 SEVILLA AVENUE #104",,"CORAL GABLES",FL,33134,B,R/E<br>DEVELOPMENT,CH,,1000.00,,"GREENHAUS DESIGN BUILD INC"
520,7,2019-09-27,C,"TRILOGY FINISH SERVICES INC","350 Sevilla Ave Suite 104",,"CORAL GABLES",FL,33134,B,R/E<br>DEVELOPMENT,CH,,1000.00,,"TRILOGY FINISH SERVICES INC"
520,8,2019-09-27,C,"ARRAS AIR","255 NE 69 STREET SUITE B",,MIAMI,FL,33138,B,MECHANICAL<br>CONTRACTING,CH,,1000.00,,"ARRAS AIR"
520,16,2019-09-27,C,"JOSEPH  CONWAY","141 ALTON ROAD",,"MIAMI BEACH",FL,33139,I,INSURANCE<br>AGENT,CH,,250.00,,CONWAY
520,17,2019-09-27,C,"PAMELA  BRUMER","141 ALTON ROAD",,"MIAMI BEACH",FL,33139,I,INSURANCE<br>AGENT,CH,,500.00,,BRUMER
520,31,2019-09-30,C,"ERIC SCHNEIDER & PARTNERS, LLC","520 WEST AVE","STE 701","MIAMI BEACH ",FL,33139,B,CONSULTING<br>CO.<br>MANAGER,CH,,200.00,,"ERIC SCHNEIDER & PARTNERS, LLC"
520,32,2019-09-30,C,"RICHARD B SILVERMAN","1800 JEFFERSON AVE ",,"MIAMI BEACH ",FL,33139,I,DOCTOR,CH,,500.00,,SILVERMAN
520,8,2019-09-30,E,"ERICK  CHIROLES","1670 LINCOLN COURT #5D",,"MIAMI BEACH",FL,33139,,,RM,"REIMBURSEMENT<br>FOR FEDEX",200.22,,CHIROLES
520,9,2019-09-30,E,"1776 INC","75 NE 20 STREET",,"WILTON MANORS",FL,33305,,,MO,"DIRECT MAIL",25577.12,,"1776 INC"
520,4,2019-09-30,D,FEDEX,"1617 ALTON ROAD",,MIAMI,FL,33139,,2019~G1~8,,CAMPAIGN<br>MATERIALS,200.22,,FEDEX
520,9,2019-09-30,C,"PETER  MCCANN","14740 SW 79 COURT",,MIAMI,FL,33158,I,CRO-<br>HEALTHCARE<br>CO.,CH,,1000.00,,MCCANN
520,10,2019-09-30,C,SUPERMIX,"PO BOX 557520",,MIAMI,FL,33155,B,CONCRETE<br>CO,CH,,1000.00,,SUPERMIX
520,11,2019-09-30,C,"SANTORINI BY GEORGIOS","101 OCEAN DRIVE",,"MIAMI BEACH",FL,33139,B,RESTAURANT,IK,"EVENT FOOD AND BEVERAGE",500.00,,"SANTORINI BY GEORGIOS"
520,18,2019-09-30,C,"MANTY  SABATES-MORSE","9401 COLLINS AVENUE",#1202,SURFSIDE,FL,33154,I,REALTOR,CH,,1000.00,,SABATES-MORSE
520,10,2019-09-30,E,ANEDOT,"555 HILTON AVENUE",,"BATON ROUGE",LA,70258,,,MO,TRANSACTION<br>FEES,288.70,,ANEDOT
520,5,2019-10-01,D,"DD\'S DISCOUNTS"," 559 NE 81ST STREET ","STE. 559","MIAMI ",FL,33138,,2019~G1~13,,CAMPAIGN<br>SUPPLIES,157.17,,"DD\'S DISCOUNTS"
520,6,2019-10-01,D,"FAMILY DOLLAR","1166 NORMANDY DR ",,"MIAMI BEACH ",FL,33141,,2019~G1~13,,CAMPAIGN<br>SUPPLIES,32.10,,"FAMILY DOLLAR"
520,7,2019-10-01,D,"CVS PHARMACY","7400 COLLINS AVE ",,"MIAMI BEACH ",FL,33141,,2019~G1~13,,"EVENT DRINKS",25.67,,"CVS PHARMACY"
520,8,2019-10-01,D,"COSTCO WHOLESALE","14800 SOLE MIA WAY ",,"NORTH MIAMI",FL,33181,,2019~G1~13,,"EVENT UTENSILS, DRINKS AND CUPS",59.07,,"COSTCO WHOLESALE"
520,9,2019-10-01,D,"DD'S DISCOUNTS","559 NE 81ST STREET ","STE. 559","MIAMI ",FL,33138,,2019~G1~13,,"CAMPAIGN SUPPLIES",102.65,,"DD'S DISCOUNTS"
520,10,2019-10-01,D,"ALMODOVAR MUSICA, LLC.","540 NW 166TH AVE ",,"PEMBROKE PINES ",FL,33028,,2019~G1~13,,EVENT-<br>MUSICAL<br>PERFORMANCE,150.00,,"ALMODOVAR MUSICA, LLC."
520,11,2019-10-01,D,"ALMODOVAR MUSICA, LLC.","540 NW 166TH AVE ",,"PEMBROKE PINES",FL,33028,,2109~G1~13,,"EVENT- MUSICAL PERFORMANCE",150.00,,"ALMODOVAR MUSICA, LLC."
520,12,2019-10-01,D,PUBLIX,"1100 6TH STREET ",,"MIAMI BEACH ",FL,33139,,2019~G1~13,,"SODAS FOR<br>EVENT",38.08,,PUBLIX
520,13,2019-10-01,D,PUBLIX,"100 6TH STREET ",,"MIAMI ",FL,33139,,2019~G1~13,,"RAFFLE ITEMS",90.00,,PUBLIX
520,14,2019-10-01,D,7-ELEVEN,"890 WASHINGTON AVE ",,"MIAMI BEACH ",FL,33139,,2019~G1~13,,"ICE FOR EVENT",7.05,,7-ELEVEN
520,15,2019-10-01,D,"FAMILY DOLLAR","1166 NORMANDY DRIVE ",,"MIAMI BEACH ",FL,33141,,2019~G1~13,,"CUPS AND<br>UTENSILS<br>FOR EVENT",25.68,,"FAMILY DOLLAR "
520,16,2019-10-01,D,"TODO EN UNO","6601 W. FLAGLER STREET",,MIAMI,FL,33144,,2019~G1~13,,EVENT<br>CATERING,339.19,,"TODO EN UNO"
520,17,2019-10-01,D,"TODO EN UNO","6601 W. FLAGLER STREET",,MIAMI,FL,33144,,2019~G1~13,,EVENT<br>CATERING,508.25,,"TODO EN UNO"
520,18,2019-10-01,D,"TODO EN TODO EN UNO","6601 W. FLAGLER STREET",,MIAMI,FL,33144,,2019~G1~13,,EVENT<br>CATERING,385.20,,"TODO EN UNO"
520,19,2019-10-01,D,PUBLIX,"1100 6TH STREET",,"MIAMI BEACH ",FL,33139,,2019~G1~13,,"CAMPAIGN SUPPLIES",19.89,,PUBLIX
520,20,2019-10-01,D,PUBLIX,"6876 COLLINS AVE ",,"MIAMI BEACH ",FL,33141,,2019~G1~13,,"RAFFLE ITEMS",100.00,,PUBLIX
520,21,2019-10-01,D,PUBLIX,"6786 COLLINS AVE ",,"MIAMI BEACH ",FL,33141,,2019~G1~13,,"RAFFLE ITEMS",45.00,,PUBLIX
520,22,2019-10-01,D,"LA CATALANA BAKERY","19730 S2 177 AVE ",,"MIAMI ",FL,33187,,2019~G1~13,,"EVENT CATERING",100.00,,"LA CATALANA BAKERY "
520,23,2019-10-01,D,"SARA  CISNEROS","200 ALTON RD",,"MIAMI BEACH ",FL,33139,,2019~G1~13,,RAFFLE<br>BRACELETS,15.00,,CISNEROS
520,24,2019-10-01,D,"RAICES DE CHILE","7257 NW 12 STREET",,MIAMI,FL,33126,,2019~G1~13,,CAMPAIGN<br>EVENT-<br>ENTERTAINMENT,150.00,,"RAICES DE CHILE"
520,19,2019-10-01,C,"CARMEN  BROWNE","575 N SHORE DR",,"MIAMI BEACH ",FL,33141,I,,CH,,100.00,,BROWNE
520,11,2019-10-01,E,"LILIANA  MARTINEZ","1225 MARSEILLE DRIVE #21",,"MIAMI BEACH",FL,33141,,,MO,"CAMPAIGN WORK",2350.00,,MARTINEZ
520,20,2019-10-02,C,"LARRY  H. COLIN","3150 SOUTH STREET NW","UNIT 1D ","WASHINGTON ",DC,20007,I,RETIRED,CH,,100.00,,COLIN
520,21,2019-10-02,C,"ROBERT  SHCWARTZ","6360 ALLISON RD",,"MIAMI ",FL,33141,I,ASSET<br>MANAGEMENT,CH,,100.00,,SHCWARTZ
520,22,2019-10-02,C,"STEPHANIE  FREED","2288 SUNSET DRIVE",,"MIAMI BEACH ",FL,33140,I,RETIRED,CH,,100.00,,FREED
520,23,2019-10-02,C,"JOHN  BOWES","530 NORTH SHORE DRIVE",,"MIAMI BEACH ",FL,33141,I,REALTOR,CH,,50.00,,BOWES
520,24,2019-10-02,C,"MICHAEL  KASTELIC","5700 COLLINS AVE","14 H ","MIAMI BEACH ",FL,33140,I,,CH,,25.00,,KASTELIC
520,25,2019-10-02,C,"DAVID  BERGER","1836 WEST 23RD STREET ",,"MIAMI BEACH ",FL,33140,I,REAL<br>ESTATE<br>BROKER,CH,,1000.00,,BERGER
520,26,2019-10-02,C,"DAVID  FARCY","1660 CLEAVLAND RD ",,"MIAMI BEACH ",FL,33141,I,DOCTOR,CH,,150.00,,FARCY
520,27,2019-10-02,C,"JANIS  MCCRAY","P.O. BOX 636",,HALLANDALE,FL,33008,I,,CH,,100.00,,MCCRAY
520,28,2019-10-02,C,"BILL  RAMMOS","400 EAST DILIDO DRIVE ",,"MIAMI BEACH ",FL,33139,I,REAL<br>ESTATE<br>INVESTOR,CH,,200.00,,RAMMOS
520,12,2019-10-02,E,"MARGARITA  ARMONA","1260 DREXELL AVE ",,"MIAMI BEACH ",FL,33139,,,MO,ADVERTISING,350.00,,ARMONA
520,29,2019-10-03,C,"DAVID  DOEBLER","800 WEST AVE ",#212,"MIAMI BEACH ",FL,33139,I,,CH,,100.00,,DOEBLER
520,30,2019-10-03,C,"ROBERT  KOBEK","10990 BEECHWOOD DRIVE EAST ",,INDIANAPOLIS,IN,46280,I,SURVEY<br>SPECIALIST,CH,,100.00,,KOBEK
520,13,2019-10-04,E,"LILIANA  MARTINEZ","1225 MARSEILLE DRIVE",#21,"MIAMI BEACH ",FL,33141,,,RM,"REIMBURSEMENT- SUPPLIES",2500.00,,MARTINEZ
520,49,2019-10-04,C,"CATALINA HOTEL, LLC.","1742 COLLINS AVE ",,"MIAMI BEACH ",FL,33139,B,HOTEL,CH,,1000.00,,"CATALINA HOTEL, LLC."
520,50,2019-10-04,C,"CROYDON HOTEL, LLC.","3720 COLLINS AVE ",,"MIAMI BEACH ",FL,33140,B,HOTEL,CH,,1000.00,,"CROYDON HOTEL, LLC."
520,51,2019-10-04,C,"RIVIERA HOTEL APARTMENTS","2000 LIBERTY AVE ",,"MIAMI BEACH ",FL,33139,B,HOTEL,CH,,1000.00,,"RIVIERA HOTEL APARTMENTS"
520,52,2019-10-04,C,"TRADEWINDS APARTMENT HOTEL","2365 PINETREE DRIVE ",,"MIAMI BEACH ",FL,33140,B,HOTEL,CH,,1000.00,,"TRADEWINDS APARTMENT HOTEL "
520,53,2019-10-04,C,"J.M. LAULEA CORP THE UPS STORE","3921 ALTON RD.","STE. 404","MIAMI BEACH ",FL,33140,B,SHIPPING<br>COMPANY,CH,,250.00,,"J.M. LAULEA CORP THE UPS STORE"
520,33,2019-10-04,C,"JULIE RUSSIN BERCOW","590 LAKEVIEW DRIVE ",,"MIAMI BEACH ",FL,33140,I,HOMEMAKER,CH,,1000.00,,BERCOW
520,34,2019-10-04,C,"SOUTH BEACH TRISTAR LLC","590 MADISON AVE ","FL. 21","NEW YORK ",NY,10022,B,R/E<br>INVESTMENT<br>CO.,CH,,1000.00,,"SOUTH BEACH TRISTAR LLC"
520,35,2019-10-04,C,"RISING FOUR, LLC.","590 MADISON AVE ","FL. 21 ","NEW YORK",NY,10022,B,REAL<br>ESTATE,CH,,1000.00,,"RISING FOUR, LLC."