"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4844,1,2018-02-22,C,"Richard Robert Frizalone","3245 South Atlantic Avenue","Unit 1005","Daytona Beach Shores",Av,32118,I,Retired/Self,CH,"Funded my<br>own<br>campaign<br>account",250.00,,Frizalone
4842,1,2018-03-03,C,"Richard Robert Frizalone","3245 South Atlantic Avenue","3245 South Atlantic Ave","Daytona Beach Shores",av,32118,I,Self/Retired,CH,"Check was written by me to the Rick Frizalone Campaign Fund-Check was written on 2/22/2018",250.00,,Frizalone
4986,1,2018-03-03,C,"Richard Robert Frizalone","3245 South Atlantic Avenue","3245 South Atlantic Ave","Daytona Beach Shores",av,32118,I,Self/Retired,CH,"Check was written by me to the Rick Frizalone Campaign Fund-Check was written on 2/22/2018",250.00,D,Frizalone
4986,2,2018-03-03,C,"Richard Robert Frizalone","3245 South Atlantic Avenue","3245 South Atlantic Ave","Daytona Beach Shores",av,32118,I,Self/Retired,CH,"Check was written by me to the Rick Frizalone Campaign Fund-Check was written on 2/22/2018",0.00,A,Frizalone
4842,2,2018-03-15,C,"Richard R Frizalone","3245 S Atlantic Ave","Unit 1005","Daytona Beach Shores",FL,32118,S,Retired,CH,,9750.00,,Frizalone
5050,2,2018-04-23,C,"Ellen  Frizalone","3245 S Atlantic Ave","Unit 1005","Daytona Beach Shores",FL,32118,I,retired,IK,"business cards",66.20,,Frizalone
5050,1,2018-04-30,C,"Ellen  Frizalone","3245 S Atlantic Ave","Unit 1005","Daytona Beach Shores",FL,32118,I,retired,IK,"domain registration rickfrizalone.com",57.32,,Frizalone
5121,1,2018-05-19,C,"Ellen  Frizalone","3245 S Atlantic Ave Unit 1005",,"Daytona Beach Shores",FL,32118,I,Retired,IK,"Tri-fold brochures",101.99,,Frizalone
5180,1,2018-06-18,E,"City of Daytona Bch Shores","2990 S Atlantic Ave",,"Daytona Beach Shores",FL,32118,,,MO,"Qualification fee",123.00,,"City of Daytona Bch Shores"
5323,1,2018-07-03,E,"Rick  Frizalone","3245 S Atlantic Ave Unit 1005",,"Daytona Beach Shores",FL,32118,,,DI,"reimburse contribution made to self",9877.00,,Frizalone
