"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6,2020-02-02,E,ANEDOT,"7704 WEST 30TH LANE",,HIALEAH,FL,33018,,,MO,Credit<br>Card<br>Processing<br>Fee-,1.10,,ANEDOT
125,2020-02-02,C,"EVARISTO  SANTIAGO","7704 WEST 30TH LANE",,HIALEAH,FL,33018,I,RETIRED-,CH,,20.00,,SANTIAGO
1,2020-02-04,C,"A STRONGER FLORIDA","2640-A MITCHAM DRIVE",,TALLAHASSEE,FL,32308,B,POLITICAL<br>COMMITTEE-,CH,,1000.00,,"A STRONGER FLORIDA"
7,2020-02-05,E,ANEDOT,"11924 FOREST HILL BOULEVARD",,WELLINGTON,FL,33414,,,MO,Credit<br>Card<br>Processing<br>Fee-,10.30,,ANEDOT
8,2020-02-05,E,ANEDOT,"12450 SOUTHWEST 189TH STREET",,MIAMI,FL,33177,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
9,2020-02-05,E,ANEDOT,"19201 SOUTHWEST 134TH AVENUE ROAD",,MIAMI,FL,33177,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
10,2020-02-05,E,ANEDOT,"7729 NORTHWEST 146TH STREET",,"MIAMI LAKES",FL,33016,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
126,2020-02-05,C,"JUAN  ORTEGA","11924 FOREST HILL BOULEVARD",,WELLINGTON,FL,33414,I,ENGINEER-,CH,,250.00,,ORTEGA
127,2020-02-05,C,"ABDIEL  RAMOS","12450 SOUTHWEST 189TH STREET",,MIAMI,FL,33177,I,CARPENTRY-,CH,,1000.00,,RAMOS
128,2020-02-05,C,"ANGEL  SANTOS","19201 SOUTHWEST 134TH AVENUE ROAD",,MIAMI,FL,33177,I,CONTRACTOR-,CH,,1000.00,,SANTOS
129,2020-02-05,C,"TRI-COUNTY ENGINEERING INC","7729 NORTHWEST 146TH STREET",,"MIAMI LAKES",FL,33016,B,ENGINEERING-,CH,,1000.00,,"TRI-COUNTY ENGINEERING INC"
11,2020-02-06,E,ANEDOT,"11464 SOUTHWEST 252ND TERRACE",,HOMESTEAD,FL,33032,,,MO,Credit<br>Card<br>Processing<br>Fee-,10.30,,ANEDOT
12,2020-02-06,E,ANEDOT,"2211 VISTA PARKWAY 1",,"WEST PALM BEACH",FL,33411,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
13,2020-02-06,E,ANEDOT,"13275 SOUTHWEST 136TH STREET",,MIAMI,FL,33186,,,MO,Credit<br>Card<br>Processing<br>Fee-,20.30,,ANEDOT
14,2020-02-06,E,ANEDOT,"9255 SOUTHWEST 58TH AVE",,PINECREST,FL,33156,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
15,2020-02-06,E,ANEDOT,"8152 NORTHWEST 6TH COURT",,"CORAL SPRINGS",FL,33071,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
16,2020-02-06,E,ANEDOT,"16300 SW 137TH AVE  122",,MIAMI,FL,33177,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
17,2020-02-06,E,ANEDOT,"6771 NORTH WATERWAY DRIVE",,MIAMI,FL,33155,,,MO,Credit<br>Card<br>Processing<br>Fee-,4.30,,ANEDOT
18,2020-02-06,E,ANEDOT,"9540 JOURNEY",,"CORAL GABLES",FL,33156,,,MO,Credit<br>Card<br>Processing<br>Fee-,20.30,,ANEDOT
19,2020-02-06,E,ANEDOT,"2655 LE JEUNE ROAD STE 540",,"CORAL GABLES",FL,33134,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
130,2020-02-06,C,"BENJAMIN I VADO","11464 SOUTHWEST 252ND TERRACE",,HOMESTEAD,FL,33032,I,REAL<br>ESTATE-,CH,,250.00,,VADO
131,2020-02-06,C,"DANIEL  GOLDBURG","2211 VISTA PARKWAY 1",,"WEST PALM BEACH",FL,33411,I,ARCHITECTURE<br>RESTORATION-,CH,,1000.00,,GOLDBURG
132,2020-02-06,C,"MANUEL  HERNANDEZ","13275 SOUTHWEST 136TH STREET",,MIAMI,FL,33186,I,"ARTIST<br>GLASS &<br>MIRROR-",CH,,500.00,,HERNANDEZ
133,2020-02-06,C,"JEFF  REAMER","9255 SOUTHWEST 58TH AVE",,PINECREST,FL,33156,I,LANDSCAPING,CH,,1000.00,,REAMER
134,2020-02-06,C,"ALAN  CAPPS","8152 NORTHWEST 6TH COURT",,"CORAL SPRINGS",FL,33071,I,ELECTRICAL<br>SERVICES,CH,,1000.00,,CAPPS
135,2020-02-06,C,"KARIBE MECHANICA  SERVICE YOUR AC SPECIALIST","16300 SW 137TH AVE  122",,MIAMI,FL,33177,B,MECHANICAL<br>CONTRACTOR-,CH,,1000.00,,"SERVICE YOUR AC SPECIALIST"
136,2020-02-06,C,"VICTOR  VERGARA","6771 NORTH WATERWAY DRIVE",,MIAMI,FL,33155,I,VP<br>BANKER-,CH,,100.00,,VERGARA
137,2020-02-06,C,"CHRISTINA  VELOSO","***Protected Voter***",,,,,I,HOMEMAKER-,CH,,500.00,,VELOSO
138,2020-02-06,C,"RHONDA  ANDERSON","2655 LE JEUNE ROAD STE 540",,"CORAL GABLES",FL,33134,I,ATTORNEY-,CH,,1000.00,,ANDERSON
1,2020-02-06,E,"Image Plus Graphics Inc","1440 NE 131ST STREET ",,"NORTH MIAMI",FL,33161,,,MO,"Printed Materials-",4397.70,,"Image Plus Graphics Inc"
2,2020-02-07,C,"JORGE L CONFORME","1871 SW 21 ST TER",,MIAMI,FL,33145,I,ATTORNEY-,CH,,100.00,,"CONFORME "
3,2020-02-07,C,"MICHAEL J MUELLER","2438 INDIAN PIPE WAY",,NAPLES,FL,34105,I,ATTORNEY-,CH,,100.00,,MUELLER
4,2020-02-07,C,"POZO-DIAZ & POZO PA","9260 SUNSET DR SUITE 119",,MIAMI,FL,33173,B,"LAW FIRM-",CH,,100.00,,"POZO-DIAZ & POZO PA"
5,2020-02-07,C,"ARIDIO A GENAO","4920 NW 171st STREET",,"MIAMI GARDENS",FL,33055,B,SOCIAL<br>WORKER-,CH,,200.00,,GENAO
6,2020-02-07,C,"WALTER  J ANDREWS","2953 SHIPPING AVE",,MIAMI,FL,33133,I,ATTORNEY-,CH,,250.00,,ANDREWS
20,2020-02-07,E,ANEDOT,"715 SEVILLA AVENUE",,"CORAL GABLES",FL,33134,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
7,2020-02-07,C,"PATRICIA A MELVILLE","718 VALENCIA AVE UNIT 205",,"CORAL GABLES",FL,33134,I,ATTORNEY-,CH,,250.00,,MELVILLE
8,2020-02-07,C,"ESCOBAR & ESCOBAR  DISTRIBUTORS INC","12250 SW 129TH CT STE 104",,"MIAMI ",FL,33186,B,AUTO<br>DISTRIBUTOR-,CH,,250.00,,"DISTRIBUTORS INC"
21,2020-02-07,E,ANEDOT,"2200 CORPORATE DRIVE",,"BOYNTON BEACH",FL,33426,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
9,2020-02-07,C,"R C M ENTERPRISES INC","12250 SW 129TH CT STE 104",,MIAMI,FL,33186,B,AUTOMOTIVE<br>SUPPLIES-,CH,,250.00,,"R C M ENTERPRISES INC"
10,2020-02-07,C,"SOLERMA CONSULTING   GROUP CORP","344 W 65TH ST STE 203",,"HIALEAH ",FL,33012,B,PHARMACY-,CH,,250.00,,"GROUP CORP"
11,2020-02-07,C,"ARMAND & DIEGUEZ PA","10691 N KENDALL DRIVE",,MIAMI,FL,33176,B,"LAW FIRM-",CH,,250.00,,"ARMAND & DIEGUEZ PA "
22,2020-02-07,E,ANEDOT,"7600 SOUTHWEST 78TH COURT",,MIAMI,FL,33143,,,MO,Credit<br>Card<br>Processing<br>Fee-,20.30,,ANEDOT
12,2020-02-07,C,"ESTHER  ALEA","2624 SW 32ND CT",,"MIAMI ",FL,33133,I,INSURANCE-,CH,,300.00,,ALEA
13,2020-02-07,C,"MARIA I FARINAS","345 NW 57TH CT",,"MIAMI ",FL,33126,I,PROFESSOR-,CH,,500.00,,FARINAS
14,2020-02-07,C,"TROPICAL AUTO TAG AGENCY INC","7356 SW 117TH AVE",,MIAMI,FL,33183,B,TAG<br>AGENCY-,CH,,500.00,,"TROPICAL AUTO TAG AGENCY INC"
15,2020-02-07,C,"ORBIS INSURANCE GROUP LLC","5800 NW 74TH AVE",,MIAMI,FL,33166,B,LAND<br>SURVEYOR-,CH,,500.00,,"ORBIS INSURANCE GROUP LLC"
16,2020-02-07,C,"KARIBE MECHANICAL SERVICES","7500 NW 52ND ST STE 100",,MIAMI,FL,33166,B,TRANSPORTATION<br>SERVICES-,CH,,500.00,,"KARIBE MECHANICAL SERVICES"
23,2020-02-07,E,ANEDOT,"13960 SOUTHWEST 144TH AVENUE ROAD",,MIAMI,FL,33186,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
17,2020-02-07,C,"LUIS E CARDENAS","15761 TURNBERRY DR",,"MIAMI LAKES",FL,33014,I,RAIL<br>COMPANY-,CH,,600.00,,CARDENAS
24,2020-02-07,E,ANEDOT,"2820 NORTHEAST 47TH STREET ",,"LIGHTHOUSE POINT ",FL,33064,,,MO,Credit<br>Card<br>Processing<br>Fee-,20.30,,ANEDOT
18,2020-02-07,C,"OMAR & MANUEL CORP","1895 SW 8TH STREET",,MIAMI,FL,33135,B,SUPERMARKET-,CH,,1000.00,,"OMAR & MANUEL CORP"
25,2020-02-07,E,ANEDOT,"12940 SOUTHWEST 128TH STREET 203",,MIAMI,FL,33186,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
19,2020-02-07,C,"EASTERN INSURANCE GROUP INC","9570 SW 107TH AVENUE SUITE 104",,MIAMI,FL,33176,B,INSURANCE-,CH,,1000.00,,"EASTERN INSURANCE GROUP INC"
26,2020-02-07,E,ANEDOT,"558 WEST 18TH STREET",,HIALEAH,FL,33010,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
20,2020-02-07,C,"SAMUEL  A DANON","6030 SW 135TH TER",,MIAMI,FL,33156,I,ATTORNEY-,CH,,1000.00,,"DANON "
27,2020-02-07,E,ANEDOT,"828 SOUTH MILITARY TRAIL",,"DEERFIELD BEACH",FL,33442,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
21,2020-02-07,C,"GUSTAVO J MEMBIELA","501 SEVILLA AVE ",,"CORAL GABLES",FL,33134,I,ATTORNEY-,CH,,1000.00,,MEMBIELA
22,2020-02-07,C,"ANA A  SOMEILLAN","6240 SW 33 STREET ",,MIAMI,FL,33155,I,NONPROFIT<br>DIRECTOR-,CH,,1000.00,," SOMEILLAN"
23,2020-02-07,C,"ELSA G SOMEILLAN","460 SEVILLA  AVE",,"CORAL GABLES",FL,33134,I,AUTO<br>BROKER-,CH,,1000.00,,"SOMEILLAN "
24,2020-02-07,C,"JUAN  C ENJAMIO","7175 SW 66TH STREET ",,MIAMI,FL,33143,I,ATTORNEY-,CH,,1000.00,,ENJAMIO
25,2020-02-07,C,"TOMAS  DE AZA","335 SW 67TH COURT",,MIAMI,FL,33144,I,EDUCATOR-,CH,,1000.00,,"DE AZA"
26,2020-02-07,C,"SHORT STOP PROPERTIES INC","P O BOX 570021  ",,MIAMI,FL,33257,B,CONVINIENCE<br>STORE-,CH,,1000.00,,"SHORT STOP PROPERTIES INC "
27,2020-02-07,C,"CAPTIAL MARKETS FINANCIAL  SERVICES LTD","8100 OAK LANE SUITE 300 ",,"MIAMI LAKES",FL,33016,B,FINANCIAL<br>SERVICES-,CH,,1000.00,,"SERVICES LTD"
28,2020-02-07,C,"ASEM REALTY III LLC","15500 NEW BARN ROAD SUITE 104 ",,"MIAMI LAKES",FL,33014,B,REAL<br>ESTATE-,CH,,1000.00,,"ASEM REALTY III LLC"
29,2020-02-07,C,"GUS MACHADO FORD","1200 WEST 49TH STREET",,HIALEAH,FL,33012,B,CAR<br>DEALER-,CH,,1000.00,,"GUS MACHADO FORD"
30,2020-02-07,C,"NICK'S AUTO BROKERS CORP","7201 NW 27TH AVE",,MIAMI,FL,33147,B,AUTO<br>BROKERS-,CH,,1000.00,,"NICK'S AUTO BROKERS CORP"
31,2020-02-07,C,"BDI CONSTRUCTION COMPANY","7270 NW 12TH ST SUITE 200 ",,MIAMI,FL,33126,B,CONSTRUCTION-,CH,,1000.00,,"BDI CONSTRUCTION COMPANY"
32,2020-02-07,C,"ECCS FLORIDA LLC","13016 SW 120TH ST ",,"MIAMI ",FL,33186,B,ELECTRICAL<br>CONSULTING-,CH,,1000.00,,"ECCS FLORIDA LLC"
33,2020-02-07,C,"PRESIDENT SUPERMARKET NO 31 IN","3001 NW 17TH AVENUE ",,MIAMI,FL,33142,B,SUPERMARKET-,CH,,1000.00,,"PRESIDENT SUPERMARKET NO 31 IN"
34,2020-02-07,C,"CUBA TROPICAL","1380 NW 23RD STREET ",,MIAMI,FL,33142,B,SUPERMARKET-,CH,,1000.00,,"CUBA TROPICAL"
35,2020-02-07,C,"VICTOR  R BENITEZ","***Protected Voter***",,,,,I,AUTO<br>INDUSTRY-,CH,,1000.00,,BENITEZ
139,2020-02-07,C,"ROGER  STOUDT","715 SEVILLA AVENUE",,"CORAL GABLES",FL,33134,I,PHYSICIAN-,CH,,1000.00,,STOUDT
140,2020-02-07,C,"RANDALL  SMITH","2200 CORPORATE DRIVE",,"BOYNTON BEACH",FL,33426,I,"CARPET &<br>TILE-",CH,,1000.00,,SMITH
141,2020-02-07,C,"DANNY  PENA","7600 SOUTHWEST 78TH COURT",,MIAMI,FL,33143,I,DENTIST-,CH,,500.00,,PENA
142,2020-02-07,C,"AGUILINO  MELO","13960 SOUTHWEST 144TH AVENUE ROAD",,MIAMI,FL,33186,I,TRANSPORTATION-,CH,,1000.00,,MELO
143,2020-02-07,C,"JAVIER  RIVERA","2820 NORTHEAST 47TH STREET ",," LIGHTHOUSE POINT",FL,33064,I,ELECTRICAL<br>SERVICES-,CH,,500.00,,RIVERA
144,2020-02-07,C,"ROBERT  BARKER","12940 SOUTHWEST 128TH STREET 203",,MIAMI,FL,33186,I,HOME<br>ELECTRONICS-,CH,,1000.00,,BARKER
145,2020-02-07,C,"ERIC  LEZA","558 WEST 18TH STREET",,HIALEAH,FL,33010,I,PLUMBING-,CH,,1000.00,,LEZA
146,2020-02-07,C,"MURRAY  RICE","828 SOUTH MILITARY TRAIL",,"DEERFIELD BEACH",FL,33442,I,CONSTRUCTION-,CH,,1000.00,,RICE
28,2020-02-09,E,ANEDOT,"20845 NORTHEAST 31ST PLACE",,AVENTURA,FL,33180,,,MO,Credit<br>Card<br>Processing<br>Fee-,4.30,,ANEDOT
147,2020-02-09,C,"SANDRA  KRUMBEIN","20845 NORTHEAST 31ST PLACE",,AVENTURA,FL,33180,I,ATTORNEY-,CH,,100.00,,KRUMBEIN
5,2020-02-10,E,"PAYROLL TAX EXPENSES","PO BOX 932100",,LOUISVILLE,KY,40293,,,MO,"Payroll Tax Expense-JAN 2020",323.18,,"PAYROLL TAX EXPENSES"
29,2020-02-10,E,ANEDOT,"10105 SOUTHWEST 115TH COURT",,MIAMI,FL,33176,,,MO,Credit<br>Card<br>Processing<br>Fee-,4.30,,ANEDOT
30,2020-02-10,E,ANEDOT,"1360 NORTHEAST 47TH COURT",,"OAKLAND PARK",FL,33334,,,MO,Credit<br>Card<br>Processing<br>Fee-,4.30,,ANEDOT
148,2020-02-10,C,"JAVI  TAVEL","10105 SOUTHWEST 115TH COURT",,MIAMI,FL,33176,I,ENTITLEMENTS<br>MANAGER-,CH,,100.00,,TAVEL
149,2020-02-10,C,"KARL  ALBERTSON","1360 NORTHEAST 47TH COURT",,"OAKLAND PARK",FL,33334,I,"DVP LAND<br>ACQUISITIONS-",CH,,100.00,,ALBERTSON
31,2020-02-11,E,ANEDOT,"5700 SOUTHWEST 123RD AVENUE",,MIAMI,FL,33183,,,MO,Credit<br>Card<br>Processing<br>Fee-,40.30,,ANEDOT
32,2020-02-11,E,ANEDOT,"600 BRICKELL AVENUE 3500",,MIAMI,FL,33131,,,MO,Credit<br>Card<br>Processing<br>Fee-,4.30,,ANEDOT
33,2020-02-11,E,ANEDOT,"9101 SW 103 STREET",,MIAMI,FL,33176,,,MO,Credit<br>Card<br>Processing<br>Fee-,20.30,,ANEDOT
34,2020-02-11,E,ANEDOT,"6358 MANOR LANE SOUTH",,MIAMI,FL,33143,,,MO,Credit<br>Card<br>Processing<br>Fee-,20.30,,ANEDOT
150,2020-02-11,C,"ACTION SOD &LANDSCAPE GARDENS","5700 SOUTHWEST 123RD AVENUE",,MIAMI,FL,33183,B,LANDSCAPING-,CH,,1000.00,,"ACTION SOD &LANDSCAPE GARDENS"
151,2020-02-11,C,"JOSEPH  RAIA","600 BRICKELL AVENUE 3500",,MIAMI,FL,33131,I,ATTORNEY-,CH,,100.00,,RAIA
152,2020-02-11,C,"FRANCOIS  ILLAS","***Protected Voter***",,,,,I,GOVERNMENT<br>AFFAIRS-,CH,,500.00,,ILLAS
153,2020-02-11,C,"JAMES  SIEGEL","6358 MANOR LANE SOUTH",,MIAMI,FL,33143,I,DEVELOPMENT<br>CONSULTANT-,CH,,500.00,,SIEGEL
36,2020-02-12,C,"LAWRENCE   BEAME","2420 LINCOLN AVE",,MIAMI,FL,33133,I,ARCHITECTURE-,CH,,250.00,,BEAME
37,2020-02-12,C,"MARK   MELAND","6391 ALLISON ROAD ",,"MIAMI BEACH",FL,33141,I,ATTORNEY-,CH,,250.00,,MELAND
38,2020-02-12,C,"ROBERTO  J PESANT","5245 SW 64TH CT",,MIAMI,FL,33155,B,REAL<br>ESTATE-,CH,,250.00,,PESANT
39,2020-02-12,C,"CARLOS H RODRIGUEZ VELASCO","235 COSTANERA RD ",,"CORAL GABLES",FL,33143,I,REAL<br>ESTATE-,CH,,300.00,,"RODRIGUEZ VELASCO"
40,2020-02-12,C,"WATERMEN DEVELOPMENT  GROUP COR","265 SEVILLA AVENUE",,"CORAL GABLES",FL,33134,B,DEVELOPMENT-,CH,,300.00,,"GROUP COR"
41,2020-02-12,C,"ELS REALTY CORP","9655 SOUTH DIXIE HIGHWAY 300",,MIAMI,FL,33156,B,REAL<br>ESTATE-,CH,,300.00,,"ELS REALTY CORP"
42,2020-02-12,C,"JOHN  R HALL","6281 LAKE PATRICIA DR ",,"MIAMI LAKES",FL,33014,I,ENGINEERING-,CH,,500.00,,HALL
43,2020-02-12,C,"CARLOS C RODRIGUEZ","1560 PLASENTIA AVE ",,"CORAL GABLES",FL,33134,I,REAL<br>ESTATE-,CH,,500.00,,RODRIGUEZ
44,2020-02-12,C,"DANIEL M CIOCI JR","7241 SW 6TH ST",,"PLANTATION ",FL,33317,I,INSURANCE-,CH,,500.00,,"CIOCI JR"
45,2020-02-12,C,"JOHN  LOWELL JR","185 W SUNRISE AVE ",,"CORAL GABLES ",FL,33133,I,REAL<br>ESTATE-,CH,,500.00,,"LOWELL JR"
46,2020-02-12,C,"AVIATION MEDICAL   EXAMS OF AMERICA LLC","10860 SW 88TH ST STE 200 ",,MIAMI,FL,33176,B,MEDICAL<br>CENTER-,CH,,500.00,,"EXAMS OF AMERICA LLC"
47,2020-02-12,C,"CALIX HOLDINGS LLC","2151 S LE JUENE RD STE 300 ",,"CORAL GABLES",FL,33134,B,REAL<br>ESTATE-,CH,,500.00,,"CALIX HOLDINGS LLC"
48,2020-02-12,C,"EAST INSURANCE INC","661 CARDINAL ST ",,PLANTATION,FL,33324,B,INSURANCE-,CH,,500.00,,"EAST INSURANCE INC"
49,2020-02-12,C,"ARENAL BUILDING  ENTERPRISES LLC","18610 NW 87TH AVE SUITE 204 ",,HIALEAH,FL,33015,B,SHOPPING<br>CENTER-,CH,,500.00,,"ENTERPRISES LLC"
50,2020-02-12,C,"SHERIDAN ENTERPRISES LLC","18610 NW 87TH AVE SUITE 204 ",,HIALEAH,FL,33015,B,SHOPPING<br>CENTER-,CH,,500.00,,"SHERIDAN ENTERPRISES LLC"
51,2020-02-12,C,"PREFERRED MEDICAL PLAN INC","10860 SW 88TH STREET ",,MIAMI,FL,33176,B,"MEDICAL -",CH,,500.00,,"PREFERRED MEDICAL PLAN INC"
52,2020-02-12,C,"RONALEE E GALBUT","800 1ST STREET UNIT 1 ",,"MIAMI BEACH",FL,33139,I,REAL<br>ESTATE-,CH,,1000.00,,GALBUT
53,2020-02-12,C,"TJ RANCH CORPORATION","11830 SW 51ST ST ",,MIAMI,FL,33175,B,RANCH-,CH,,1000.00,,"TJ RANCH CORPORATION"
54,2020-02-12,C,"TIMOTHY  J FOREMAN","7050 W PALMETTO PARK ROAD ",,"BOCA RATON",FL,33433,I,REALTOR-,CH,,1000.00,,"FOREMAN "
55,2020-02-12,C,"JACQUELINE   BERMUDEZ","336 NW 114TH AVE APT 104 ",,MIAMI,FL,33172,I,RETIRED-,CH,,1000.00,," BERMUDEZ"
56,2020-02-12,C,"JUAN JOSE  MAYOL","PO BOX 142098 ",,"CORAL GABLES",FL,33114,I,ATTORNEY-,CH,,1000.00,," MAYOL"
57,2020-02-12,C,"WENDY   SKORMAN","10 EDGEWATER DR # 4-E ",,"CORAL GABLES",FL,33133,I,HOUSEWIFE-,CH,,1000.00,,SKORMAN
58,2020-02-12,C,"VICKY  LEIVA","5050 GRANADA BLVD ",,"CORAL GABLES",FL,33146,I,ATTORNEY-,CH,,1000.00,,LEIVA
59,2020-02-12,C,"JAY  KOENIGSBERG","3077 BLAINE STREET ",,MIAMI,FL,33133,I,ATTORNEY-,CH,,1000.00,,KOENIGSBERG
60,2020-02-12,C,"BRUCE  ARTHUR","PO  BOX 142116 ",,"CORAL GABLES",FL,33114,I,ARCHITECTURE-,CH,,1000.00,,ARTHUR
61,2020-02-12,C,"JUAN M MUNIZ","8325 SW 172ND STREET ",,"PALMETTO BAY",FL,33157,I,ATTORNEY-,CH,,1000.00,,MUNIZ
62,2020-02-12,C,"ROBERT L SHAPIRO","21101 NE 38TH AVE ",,AVENTURA,FL,33180,I,REAL<br>ESTATE-,CH,,1000.00,,"SHAPIRO "
63,2020-02-12,C,"MONIQUE T BEFELER","10750 SOUTHWEST 61ST AVENUE ",,MIAMI,FL,33156,I,ATTORNEY-,CH,,1000.00,,"BEFELER "
64,2020-02-12,C,"JOSEPH  T NATOLI","60 EDGEWATER DR 9G ",,"CORAL GABLES",FL,33133,I,"VP AT<br>BAPTIST<br>HEALTH-",CH,,1000.00,,NATOLI
65,2020-02-12,C,"GARY A BROWN","2627 S BAYSHORE DRIVE SUITE 1705",," COCONUT GROVE",FL,33133,I,REAL<br>ESTATE-,CH,,1000.00,,BROWN
66,2020-02-12,C,"JEFFREY  FLEGEL","2627 S BAYSHORE DRIVE SUITE 2501 ",,"COCONUT GROVE",FL,33133,I,REAL<br>ESTATE-,CH,,1000.00,,FLEGEL
67,2020-02-12,C,"OSCAR  MEDEROS","7226 SW 146TH STREET CIR",,"PALMETTO BAY",FL,33158,B,MUSICIAN-,CH,,1000.00,,MEDEROS
68,2020-02-12,C,"CARLOS JOSE RODRIGUEZ","2627 S BAYSHORE DRIVE SUITE 2901",,"COCONUT GROVE",FL,33133,I,REAL<br>ESTATE,CH,,1000.00,,RODRIGUEZ
69,2020-02-12,C,"MCBRIDE FAMILY LP","2069 WEST THIRD STREET ",,CLEVELAND,OH,44113,B,REAL<br>ESTATE-,CH,,1000.00,,"MCBRIDE FAMILY LP"
70,2020-02-12,C,"LAWRENCE E SUCHMAN","1550 MADRUGA AVE STE 230 ",,"CORAL GABLES",FL,33146,I,REAL<br>ESTATE-,CH,,1000.00,,SUCHMAN
71,2020-02-12,C,"R & R INVESTMENT LEASING LLC","2290 NW 110TH AVE ",,MIAMI,FL,33172,B,REAL<br>ESTATE-,CH,,1000.00,,"R & R INVESTMENT LEASING LLC "
72,2020-02-12,C,"A P M INVESTMENTS LLC","10 EDGEWATER DR  SUITE 14A ",,MIAMI,FL,33133,B,AUTO<br>PARTS-,CH,,1000.00,,"A P M INVESTMENTS LLC"
73,2020-02-12,C,"JILK ENTERPRISES LLC","7215 NW 7TH ST ",,MIAMI,FL,33126,B,REAL<br>ESTATE-,CH,,1000.00,,"JILK ENTERPRISES LLC"
74,2020-02-12,C,"GABLES CLUB MARINA LLC","10 EDGEWATER DR  PH D ",,"CORAL GABLES",FL,33133,B,MARINA-,CH,,1000.00,,"GABLES CLUB MARINA LLC"
75,2020-02-12,C,"RIVIERA PREPARATORY SCHOOL","9775 SW 87TH AVENUE ",,MIAMI,FL,33176,B,SCHOOL-,CH,,1000.00,,"RIVIERA PREPARATORY SCHOOL"
76,2020-02-12,C,"HALPERN & ASSOCIATES  MORTGAGE CORP","1680 MICHIGAN AVE ",,"MIAMI BEACH",FL,33139,B,MORTGAGE<br>CORP.-,CH,,1000.00,,"MORTGAGE CORP"
77,2020-02-12,C,"INSITE STREET MEDIA","200 MANSELL CT EAST SUITE 325 ",,ROSWELL,GA,30076,B,MEDIA,CH,,1000.00,,"INSITE STREET MEDIA  "
78,2020-02-12,C,"VALENTINA VIEW LLC","6201 SW 70TH STREET SUITE 200",,"SOUTH MIAMI",FL,33143,B,REAL<br>ESTATE-,CH,,1000.00,,"VALENTINA VIEW LLC"
79,2020-02-12,C,"GRAND CENTRAL  MIAMI HOLDINGS LLC","6201 SW 70TH STREET SUITE 200 ",,"SOUTH MIAMI",FL,33143,B,REAL<br>ESTATE-,CH,,1000.00,,"MIAMI HOLDINGS LLC"
80,2020-02-12,C,"183 PALMETTO HOLDINGS LLC","6201 SW 70TH STREET SUITE 200 ",,"SOUTH MIAMI ",FL,33143,B,REAL<br>ESTATE-,CH,,1000.00,,"183 PALMETTO HOLDINGS LLC"
81,2020-02-12,C,"FLORIDA SIGNAL &  LIGHTING CONTRACTORS INC","3237 NW 67TH ST ",,MIAMI,FL,33147,B,LIGHTING<br>CONTRACTOR-,CH,,1000.00,,"LIGHTING CONTRACTORS INC"
82,2020-02-12,C,"TJ AUTO SALE AND  BODY SHOP CORP","6600 NW 32ND AVE ",,"MIAMI ",FL,33147,B,AUTO<br>SHOP-,CH,,1000.00,,"BODY SHOP CORP"
83,2020-02-12,C,"MARISA ANNE GALBUT","2200 BISCAYNE BLVD ",,MIAMI,FL,33137,I,REAL<br>ESTATE-,CH,,1000.00,,GALBUT
84,2020-02-12,C,"ASCEND PROPERTIES  MASTER LLC","500 NE SPANISH RIVER BLVD STE 108 ",,"BOCA RATON",FL,33431,B,REAL<br>ESTATE-,CH,,1000.00,,"MASTER LLC"
85,2020-02-12,C,"SHEAR CONSTRUCTION  & MANAGEMENT LLC","6817 SW 81ST TERRACE ",,MIAMI,FL,33143,B,CONSTRUCTION-,CH,,1000.00,,"& MANAGEMENT LLC"
86,2020-02-12,C,"PROFESSIONAL MANAGEMENT INC","9095 SW 87TH AVENUE SUITE 777 ",,MIAMI,FL,33176,B,REAL-ESTATE-MANAGEMENT-,CH,,1000.00,,"PROFESSIONAL MANAGEMENT INC"
87,2020-02-12,C,"TGSV ENTERPRISES INC","1301 WEST 68TH STREET SUITE A ",,HIALEAH,FL,33014,B,CONTRACTOR-,CH,,1000.00,,"TGSV ENTERPRISES INC"
88,2020-02-12,C,"TEG MANAGEMENT","10165 NW 19TH STREET ",,MIAMI,FL,33172,B,"REAL EST<br>MANAG-",CH,,1000.00,,"TEG MANAGEMENT "
89,2020-02-12,C,"EDWARD W EASTON & CO INC","10165 NW 19TH STREET ",,MIAMI,FL,33172,B,REAL<br>ESTATE<br>INVEST-,CH,,1000.00,,"EDWARD W EASTON & CO INC "
90,2020-02-12,C,"THE RELOCATION   AND DEVELOPMENT FIRM","1951 NW 7TH AVENUE",,MIAMI,FL,33136,B,DEVELOPMENT<br>FIRM-,CH,,300.00,,"AND DEVELOPMENT FIRM"
91,2020-02-12,C,"DECO BIKE MIAMI LLC","41 NE 17TH TERRACE ",,MIAMI,FL,33132,B,BIKE<br>SERVICE-,CH,,1000.00,,"DECO BIKE MIAMI LLC"
92,2020-02-12,C,"THE GOLDSTEIN  ENVIROMENTAL LAW FIRM PA","2100 PONCE DE LEON BLVD SUITE 710 ",,"CORAL GABLES",FL,33134,B,"LAW FIRM-",CH,,1000.00,,"ENVIROMENTAL LAW FIRM PA"
93,2020-02-12,C,"R P J INC","4977 SW 74TH COURT ",,MIAMI,FL,33176,B,ENGINEERING-,CH,,1000.00,,"R P J INC"
94,2020-02-12,C,"CRYSTAL CLEAR HOLDINGS LLC","4143 SW 74TH CT ",,MIAMI,FL,33166,B,REAL<br>ESTATE-,CH,,1000.00,,"CRYSTAL CLEAR HOLDINGS LLC"
95,2020-02-12,C,"LANDMARK DEVELOPMENT CORP","3050 BISCAYNE BLVD SUITE 300 ",,MIAMI,FL,33137,B,REAL<br>ESTATE-,CH,,1000.00,,"LANDMARK DEVELOPMENT CORP"
96,2020-02-12,C,"LANDMARK MANAGEMENT  GROUP INC","1666 KENNEDY CAUSEWAY  SUITE 505 ",,"NORTH BAY VILLAGE",FL,33141,B,REAL<br>ESTATE-,CH,,1000.00,,"GROUP INC"
97,2020-02-12,C,"LANDMARK COMPANIES INC","3050 BISCAYNE BLVD SUITE 300 ",,MIAMI,FL,33137,B,REAL<br>ESTATE-,CH,,1000.00,,"LANDMARK COMPANIES INC"
98,2020-02-12,C,"DAVID  FOWLER SPILLERS","2020 PONCE DE LEON BLVD STE 1200 ",,MIAMI,FL,33134,I,REAL<br>ESTATE-,CH,,500.00,,"FOWLER SPILLERS"
99,2020-02-12,C,"MARIA  RETTIG MALOOF","8150 SW 49TH AVE ",,MIAMI,FL,33143,I,ARTIST-,CH,,1000.00,,"RETTIG MALOOF "
100,2020-02-12,C,"VIVIAN  Z DIMOND","2665 S BAYSHORE DR STE M102 ",,MIAMI,FL,33133,I,REAL<br>ESTATE-,CH,,1000.00,,"DIMOND "
35,2020-02-13,E,ANEDOT,"2665 SOUTH BAYSHORE DRIVE",,MIAMI,FL,33133,,,MO,Credit<br>Card<br>Processing<br>Fee-,6.30,,ANEDOT
238,2020-02-13,C,"LMB DADELAND LLC","1172 S DIXIE HIGHWAY #554",,"CORAL GABLES",FL,33146,B,REAL<br>ESTATE,IK,"EVENT FOOD",1000.00,,"LMB DADELAND LLC"
239,2020-02-13,C,"LMB HOLDINGS LLC","1172 S DIXIE HIGHWAY #554",,"CORAL GABLES",FL,33146,B,REAL<br>ESTATE,IK,"EVENT FOOD",1000.00,,"LMB HOLDINGS LLC"
64,2020-02-13,E,ANEDOT,"1920 MCKINNEY AVE","7TH FLOOR",DALLAS,TX,75201,,,MO,"CREDIT CARD-PROCESSING FEE-",40.30,,ANEDOT
154,2020-02-13,C,"BAYSHORE GROVE MANAGEMENT","2665 SOUTH BAYSHORE DRIVE",,MIAMI,FL,33133,B,CONTROLLER-,CH,,150.00,,"BAYSHORE GROVE MANAGEMENT"
155,2020-02-13,C,"NOEL  GONZALEZ","13285 SOUTHWEST 131ST STREET",,MIAMI,FL,33186,I,"DOORS &<br>WINDOWS<br>OWNER-",CH,,1000.00,,GONZALEZ
101,2020-02-14,C,"JOSEPHINE  WANG","8971 SW 114TH ST ",,MIAMI,FL,33176,I,REAL<br>ESTATE-,CH,,500.00,,"WANG "
102,2020-02-14,C,"AMARILYS   GONZALEZ","15874 SW 85TH LN ",,MIAMI,FL,33193,I,DOCTOR,CH,,1000.00,,GONZALEZ
103,2020-02-14,C,"CLEMDEL CONSTRUCTION CORP","11 SHORE DRIVE EAST ",,MIAMI,FL,33133,B,CONSTRUCTION-,CH,,1000.00,,"CLEMDEL CONSTRUCTION CORP"
104,2020-02-14,C,"GREGORIO  SERRANO","391 E 4TH AVE APT 1",,HIALEAH,FL,33010,I,"RETIRED -",CH,,1000.00,,SERRANO
105,2020-02-14,C,"ELIDA   SERRANO","391 E 4TH AVE APT 6 ",,HIALEAH,FL,33010,I,"RETIRED -",CH,,1000.00,,SERRANO
106,2020-02-14,C,"CLEM INSPECTION  SERVICES LLC","11 SHORE DRIVE EAST ",,MIAMI,FL,33133,B,CONSTRUCTION-,CH,,1000.00,,"SERVICES LLC"
107,2020-02-14,C,"KEYS REAL ESTATE   INVESTMENTS LLC","14800 NW 42ND AVE SUITE #8 ",,MIAMI,FL,33054,B,"REAL ESTA<br>INVEST-",CH,,1000.00,," INVESTMENTS LLC"
108,2020-02-14,C,"41ST STREET ART SPACE LLC","4 HARBOR PT ",,"KEY BISCAYNE",FL,33149,B,REAL<br>ESTATE-,CH,,1000.00,,"41ST STREET ART SPACE LLC"
109,2020-02-14,C,"EXECUTIVE INVESTMENT  PARTNERS LLC","14800 NW 42ND AVE SUITE #8 ",,MIAMI,FL,33054,B,REAL<br>ESTATE-,CH,,1000.00,,"PARTNERS LLC"
36,2020-02-17,E,ANEDOT,"5381 NORTH NOB HILL ROAD",,SUNRISE,FL,33351,,,MO,Credit<br>Card<br>Processing<br>Fee-,4.30,,ANEDOT
37,2020-02-17,E,ANEDOT,"85  NORTHWEST 58TH STREET",,DORAL,FL,33166,,,MO,Credit<br>Card<br>Processing<br>Fee-,20.30,,ANEDOT
156,2020-02-17,C,"ARMELIO  GOMEZ","85  NORTHWEST 58TH STREET",,DORAL,FL,33166,I,ROOF<br>TRUSSES-,CH,,500.00,,GOMEZ
157,2020-02-17,C,"JANE  STORMS","5381 NORTH NOB HILL ROAD",,SUNRISE,FL,33351,I,LAND-SURVEYOR-,CH,,100.00,,STORMS
2,2020-02-17,E,"VERONICA  PIZZORNI","2000 BAYSHORE AVE UNIT 1108",,MIAMI,FL,33137,,,MO,Payroll-,746.70,,PIZZORNI
3,2020-02-17,E,"Carlos de la Osa CPA","267 MINORCA AVE",,"CORAL GABLES",FL,33134,,,MO,"Professional Fees-",1660.00,," Carlos de la Osa CPA "
38,2020-02-18,E,ANEDOT,"66 W FLAGLER ST # 1000",,MIAMI,FL,33130,,,MO,Credit<br>Card<br>Processing<br>Fee-,20.30,,ANEDOT
39,2020-02-18,E,ANEDOT,"1217 CLINT MOORE ROAD",,"BOCA RATON",FL,33487,,,MO,Credit<br>Card<br>Processing<br>Fee-,10.30,,ANEDOT
40,2020-02-18,E,ANEDOT,"53 NORTHWEST 97TH STREET",,"MIAMI SHORES",FL,33150,,,MO,Credit<br>Card<br>Processing<br>Fee-,4.30,,ANEDOT
41,2020-02-18,E,ANEDOT,"914 COUNTRY CLUB PRADO",,"CORAL GABLES",FL,33134,,,MO,Credit<br>Card<br>Processing<br>Fee-,20.30,,ANEDOT