"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-03-07,E,"Office   Depot","9474 Us 19 ",,"Port Richey ",FL,34668,,,MO,"Print supplies ",134.75,,"Depot "
1,2019-03-10,C,"Virginia   Ruppert","1051 Deal Lane",,"Holiday ",FL,34691,I,,CH,,20.20,,Ruppert
2,2019-03-11,C,"Michael   Weinert","3167 OHara Dr",,"New Port Richey ",FL,34655,I,,CH,,20.20,,Weinert
3,2019-03-16,C,"Cyndy  Bailey","3553 Landmark Trl",,"Palm Harbor ",FL,34684,I,,CH,,25.00,,"Bailey "
4,2019-03-16,C,"Lindsey  Schutze","7712 Rusty Hook Ct.",,"Hudson ",FL,34667,I,,CH,,10.00,,Schutze
5,2019-03-16,C,"Kathleen   Callaghan","1802 Orange Drive",,"Holiday ",FL,34691,I,,CH,,14.00,,"Callaghan "
2,2019-03-19,E,"Dave  Myers illustration","18838 Tracer Dr",,Lutz,FL,33549,,,MO,"Design services ",40.00,,"Myers illustration "
3,2019-03-19,E,"Investigation   Station","16901 Shady Hills Rd ",,"Spring Hill ",FL,34610,,,MO,"advertising at event  ",100.00,,"Station "
6,2019-03-24,C,"elizabeth   mclaughlin","11310 hollander ave",,"hudson ",fl,34667,I,,CA,,20.00,,"mclaughlin "
7,2019-03-25,C,"Ann  Starkey","2261 E 400 N",,"Ossian ",IN,46777,I,,CH,,50.00,,"Starkey "
