"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-04-01,C,"Claudio  Izquierdo","125 NE 32nd Street",#2020,Miami,FL,33137,I,"Del Cielo<br>Group-Director",CH,,500.00,,Izquierdo
2,2019-04-02,C,"David  King","70 Hall Avenue",#2,Watertown,MA,02472,I,Profesor,CH,-,50.00,,King
1,2019-04-02,E,Anedot,"5555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Service Charge",19.80,,Anedot
2,2019-04-04,E,Anedot,"5555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,Service<br>Charge,2.25,,Anedot
3,2019-04-17,C,"Michael  Messer","12711 SW 77th Street",,Miami,FL,33183,I,Retired,CH,,500.00,,Messer
3,2019-04-17,E,Anedot,"5555 HIlton Avenue","Suite 106","Baton Rouge",LA,70808,,,MO,"Service Charge",19.80,,Anedot
4,2019-04-26,C,"Hugo A Gutierrez","10322 Sugar Hill",,Houston,TX,77042,I,Gov.<br>Relations,CH,,1000.00,,Gutierrez
5,2019-04-26,C,"Gerard  Torres","1221 Allen Pkwy ","Apt 1078",Houston,TX,77019,I,Texas<br>Relations-Director,CH,,500.00,,Torres
6,2019-04-26,C,"Craig B Alter","11908 Preserve Vista Terrace",,Austin,TX,78738,I,Housing<br>Authority-Director,CH,,100.00,,Alter
7,2019-04-26,C,"Vivas & Graham PLLC","405 Main Street","Suite 950",Houston,TX,77002,B,"Law Firm",CH,,500.00,,"Vivas & Graham PLLC"
8,2019-04-27,C,"Gabriel  Sepulveda","3101 Jeanne Marie Court",,Austin,TX,78745,I,Public<br>Affairs,CH,,150.00,,Sepulveda
4,2019-04-27,E,Anedot,"5555 HIlton Avenue","Suite 106","Baton Rouge",LA,70808,,,MO,"Service Charge",6.15,,Anedot
9,2019-04-30,C,"Vanessa  Pino","7035 SW 47th Street",,Miami,FL,33155,I,Engineer,CH,,100.00,,Pino
10,2019-04-30,C,"William  Pino","900 Brickell Key Blvd",1901,Miami,FL,33131,I,Engineer,CH,,100.00,,Pino
11,2019-04-30,C,"Ileana  Martinez","13611 SW 74th Street",,Miami,FL,33183,I,,CH,,15.00,,Martinez
12,2019-04-30,C,"David  Comesanas","***Protected Voter***",,,,,I,Retired,CH,,20.00,,Comesanas
13,2019-04-30,C,"Brian  Gonzalez","7822 SW 99th Street",,Miami,FL,33156,I,Insurance<br>Agent,CH,,50.00,,Gonzalez
14,2019-04-30,C,"Alvaro  Lozano","19523 SW 39th Street",,Miramar,FL,33029,I,,CH,,50.00,,Lozano
15,2019-04-30,C,"Roy  Bustillo","14237 SW 45th Street",,Miami,FL,33175,I,"Metal Co.<br>General<br>Mgr",CH,,50.00,,Bustillo
16,2019-04-30,C,"Pablo  Aguilar","956 SW 82nd Avenue",,Miami,FL,33144,I,Realtor,CH,,100.00,,Aguilar
5,2019-04-30,E,Anedot,"5555 HIlton Avenue","Suite 106","Baton Rouge",LA,70808,,,MO,"Service Charge",21.32,,Anedot
6,2019-04-30,E,"Constant Contact","1601 Trapelo Rd","Suite 329",Waltham,MA,02451,,,MO,Online<br>Marketing,65.00,,"Constant Contact"
