"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-10-10,C,"Thomson Law Offices LLC","5201 S Atlantic Ave Apt 404 ",,"New Smyrna Beach",FL,32169,B,Lawyer,CH,,500.00,,"Thomson Law Offices LLC"
2,2022-10-10,C,"Beechlawn LLC","30 Dorison Dr ",,"Short Hills",NJ,07078,B,Property<br>Management,CH,,1000.00,,"Beechlawn LLC"
3,2022-10-10,C,"Patrick  Opalewski","1532 Poplar Dr",,"Ormond Beach",FL,32174,I,Realtor,CH,,300.00,,Opalewski
4,2022-10-10,C,"Veecor Property Management LLC","51 Deforest Ave ",,Summit,NJ,07901,B,Property<br>Management,CH,,1000.00,,"Veecor Property Management LLC"
8,2022-10-10,C,"Beechlawn  Property Management LLC","51 Deforest Ave ",,Summit,NJ,07901,B,Property<br>Management,CH,,1000.00,,"Property Management LLC"
1,2022-10-12,E,Target,"1771 Dunlawton Ave",,"Port Orange",FL,32127,,,MO,"Volunteer snacks",36.32,,Target
2,2022-10-12,E,"Top Flight Strategies LLC","2750 Taylor Ave","Suite A-42",Orlando,FL,32806,,,MO,Advertising,11153.64,,"Top Flight Strategies LLC"
5,2022-10-12,C,"Realtors  Political Advocacy Commitee","7025 Augusta National Dr Orlando, FL32822",,Orlando,FL,32822,F,Realtors,CH,,500.00,,"Political Advocacy Commitee"
9,2022-10-12,C,"Margaret  Farmer","349 Nottinghill St",,"Ormond Beach",FL,32174,I,Retired,CH,,250.00,,Farmer
11,2022-10-12,C,"Robert  Williams","767 Pine Shores Circle",,"New Smyrna Beach",FL,32168,I,Retired,CH,,250.00,,Williams
3,2022-10-12,E,"Vintage Paper","3818 S Nova Rd  Suite C",,"Port Orange",FL,32127,,,MO,"Advertising Materials",167.16,,"Vintage Paper"
6,2022-10-13,C,"Bella Vista Investments RV Inc","1614 S Ridgewood Ave South Daytona, FL 32119",,"South Daytona",FL,32119,B,Investor,CH,,1000.00,,"Bella Vista Investments RV Inc"
7,2022-10-13,C,"William  McCabe","6080 Shallow Brook Ct ",,"Port Orange",FL,32128,I,Insurance,CH,,250.00,,McCabe
10,2022-10-13,C,"Gustl Spreng Enterprises Inc","2430 S Nova Rd Ste D ",,"South Daytona",FL,32119,B,Property<br>Management,CH,,1000.00,,"Gustl Spreng Enterprises Inc"
4,2022-10-15,E,Vonage,"451 E Altamonte Dr",,"Altamonte Springs",FL,32701,,,MO,"Campaign Phone",96.54,,Vonage
12,2022-10-17,C,"Committee to Protect Florida","PO Box 10205",,Tallahassee,FL,32302,F,Political<br>Committee,CH,,1000.00,,"Committee to Protect Florida"
5,2022-10-17,E,"Facebook, Inc","1601 S. California Ave",,"Palo Alto",CA,94304,,,MO,Advertising,150.00,,"Facebook, Inc"
6,2022-10-18,E,"Volusia County  Republican Executive Committee","PO Box 9096",,"Daytona Beach",FL,32120,,,MO,Reception,225.00,,"Republican Executive Committee"
7,2022-10-18,E,"Port Orange Community Trust","1999 City Center Circle",,"Port Orange",FL,32129,,,MO,"Family Days Booth",125.00,,"Port Orange Community Trust"
13,2022-10-19,C,"MSQ Develop LLC","1700 Flamingo Dr Orlando, FL 32803",,Orlando,FL,32803,B,Developer,CH,,1000.00,,"MSQ Develop LLC"
8,2022-10-20,E,"Direct Mail Systems Inc","1551 102nd Ave N","Suite A","St Petersburg",FL,33716,,,MO,Advertising,691.23,,"Direct Mail Systems Inc"
14,2022-10-20,C,"A&S Consulting  and Management LLC","103 Commerce St Unit 160 Lake Mary, FL 32746",,"Lake Mary",FL,32746,B,Property<br>Management,CH,,1000.00,,"and Management LLC"
9,2022-10-21,E,"Facebook, Inc","1601 S. California Ave",,"Palo Alto",CA,94304,,,MO,Advertising,150.00,,"Facebook, Inc"
