"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2022-07-16,C,"Jacqueline  Marshall","9904 Branford Court",,Riverview,FL,33578,I,Teacher,CH,,100.00,,Marshall
3,2022-07-16,C,"Michael  La Paglia","16014 Persimmon Grove Dr",,Lithia,FL,33547,I,,CH,,25.00,,"La Paglia"
1,2022-07-16,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,Anedot
2,2022-07-16,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",1.30,,Anedot
1,2022-07-18,C,"Conservatives Florida","1103 Hays St",,Tallahassee,Fl,32301,C,PAC,CH,,1000.00,,"Conservatives Florida"
4,2022-07-18,C,"Robert  Gerrone","2229 Longmore Cir",,Valrico,FL,33596,I,Retired,CH,,100.00,,Gerrone
3,2022-07-18,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,Anedot
5,2022-07-19,E,"Brandon Charity Club","3007 S Kings Ave",,Brandon,FL,33511,,,MO,"Venue ",200.00,,"Brandon Charity Club"
6,2022-07-19,E,Conversa,"730 South Sterling Ave STE 106",,Tampa,FL,33609,,,MO,"Social Media MGMT",1000.00,,Conversa
5,2022-07-20,C,"Sheryl  Hickle","806 Arrowhead Lane",,Brandon,FL,33511,I,,CH,,25.00,,Hickle
4,2022-07-20,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",1.30,,Anedot
