"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2016-09-06,C,"Ricardo  Estripeaut","10005 Grove Lane",,"Cooper City",FL,33328,I,Retired,CH,,6375.00,,Estripeaut
2,2016-09-06,C,"Norman  Braman","2060 Biscayne Blvd",,Miami,FL,33131,I,Auto<br>Dealer,CH,,50000.00,,Braman
1,2016-09-08,E,"Salem Broadcasting Miami","5757 Blue Lagoon Drive","Suite 450",Miami,FL,33126,,,MO,"Radio Buy",6375.00,,"Salem Broadcasting Miami"
2,2016-09-08,E,"The Miami TImes","900 NW 54th Street",,Miami,FL,33127,,,MO,Advertising,4783.20,,"The Miami TImes"
3,2016-09-08,E,"Communication Solutions","2665 SW 37th Avenue","Suite 504",Miami,FL,33133,,,MO,"Fundraiser Consulting",14525.00,,"Communication Solutions"
4,2016-09-12,E,"Micah  Yarborough","1770 Normandy Dr","Apt 4","Miami Beach",FL,33141,,,MO,Community<br>Outreach,790.00,,Yarborough
5,2016-09-12,E,"Maria Isabel  Garcia del Rio","345 E Palm Drive","Apt 741","Florida City",FL,33034,,,MO,"Community Outreach",790.00,,"Garcia del Rio"
6,2016-09-12,E,"Mark  Goodrich","5722 S Flamingo Road",#522,"Cooper City",FL,33330,,,MO,"Community Outreach",3700.00,,Goodrich
7,2016-09-12,E,"Rodriguez Trueba & Co, CPA","1985 NW 99th Court","Suite 101",Doral,FL,33172,,,MO,"Accounting & Reporting Services",1350.00,,"Rodriguez Trueba & Co, CPA"
3,2016-09-13,C,"Adrienne  Arsht","225 NE Mizner Blvd","Suite 685","Boca Raton",FL,33432,I,Philanthropist,CH,,15000.00,,Arsht
4,2016-09-13,C,"Nader+Musew I, LLLP","62 NE 27th Street",,Miami,FL,33137,B,Developer,CH,,20000.00,,"Nader+Musew I, LLLP"
5,2016-09-13,C,"Grove Isle Yacht & Tennis Club","396 Alhambra Circle ","Suite 202","Coral Gables",FL,33134,B,"Yacht &<br>Tennis<br>Club",CH,,5000.00,,"Grove Isle Yacht & Tennis Club"
6,2016-09-13,C,"N.Y.H. Operating, Inc.","20 South Street @ Pier #6",,"New York",NY,10004,B,Helicopter<br>Services,CH,,10000.00,,"N.Y.H. Operating, Inc."
7,2016-09-13,C,"Martin ZMargulies 05 Rev Trust","445 Grand Bay Drive","PH #1B","Key Biscayne",FL,33149,I,Trust,CH,,10000.00,,"Martin ZMargulies 05 Rev Trust"
8,2016-09-13,E,"Stephanie Bromfield & Assoc","6815 Biscayne Blvd",#103-166,Miami,FL,33138,,,MO,"Community Outreach",3000.00,,"Stephanie Bromfield & Assoc"
9,2016-09-13,E,"La Voz De La Calle","PO Box #133187",,Hialeah,FL,33013,,,MO,Advertising,600.00,,"La Voz De La Calle"
10,2016-09-13,E,"PClean Talk Show","282 NW 187th Street",,"Miami Gardens",FL,33169,,,MO,Advertising,500.00,,"PClean Talk Show"
11,2016-09-13,E,"Nelson  Voltaire","1474 NE 178th Street",,"North Miami Beach",FL,33162,,,MO,Advertising,2000.00,,Voltaire
12,2016-09-13,E,"WLQY Radio","1055 NE 125th Street",,"North Miami",FL,33161,,,MO,Advertising,1500.00,,"WLQY Radio"
8,2016-09-14,C,"Nader+Museu I, LLLP","62 NE 27th Street",,Miami,FL,33137,B,Developer,CH,,10000.00,,"Nader+Museu I, LLLP"
13,2016-09-15,E,"Mark  Goodrich","5722 S Flamingo Rd",#522,"Cooper City",FL,33330,,,MO,"Community Outreach",1289.00,,Goodrich
9,2016-09-16,C,"Todd B Talbott","3330 NE 190th Street","Apt 2416",Miami,FL,33180,I,Communications,CH,,9000.00,,Talbott
10,2016-09-16,C,"Jeannette T Mina","6260 SW 26th Street",,Miami,FL,33155,I,Retired,CH,,9000.00,,Mina
11,2016-09-16,C,"JISK, LLC","70770 SW 119th Street",,Miami,FL,33176,B,Electrical<br>Contractor,CH,,4500.00,,"JISK, LLC"
12,2016-09-16,C,"Dawn  Singman","19297 Sabal Lake Dr",,"Boca Raton",FL,33434,I,Stock<br>Broker,CH,,9000.00,,Singman
13,2016-09-16,C,"Oreana  Alexia Alvarez","6101 SW 25th Street",,Miami,FL,33155,I,Dentist,CH,,4500.00,,Alvarez
14,2016-09-16,C,"Impact Holdings, LLC","846 Lincoln Road","5th Floor","Miami Beach",FL,33139,B,Real<br>Estate<br>Holdings,CH,,50000.00,,"Impact Holdings, LLC"
15,2016-09-16,C,"Olympia Plumbing Corp.","6650 NW 77th Court","6650 NW 77th Court",Miami,FL,33166,B,Plumbing<br>Contractor,CH,,14000.00,,"Olympia Plumbing Corp."
