"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-12-01,C,"Jim  Everett","17404 2nd Street, E.",,"Redington Shores",FL,337080000,I,Insurance,CH,,250.00,,"Everett "
1,2021-12-02,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",4.30,,"Anedot "
2,2021-12-06,C,"Karen D. Panarelli","746 Wildflower Drive",,"Palm Harbor",FL,346830000,I,,CH,,100.00,,"Panarelli "
2,2021-12-06,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",10.30,,"Anedot "
3,2021-12-06,E,"Golden Jaguar Consulting, LLC","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,Printing,523.44,,"Golden Jaguar Consulting, LLC "
4,2021-12-06,E,"Adjutant Workshop, Inc.","2055 Bond Road",,DeLand,FL,327200000,,,MO,Software,140.00,,"Adjutant Workshop, Inc. "
3,2021-12-09,C,"Suzanne  Lazo","1209 E. Cumberland Avenue, Unit 1106",,Tampa,FL,336020000,I,Retired,CH,,150.00,,"Lazo "
4,2021-12-09,C,"Angela S. Dubach","804 Callisa Cay Loop",,"Tarpon Springs",FL,346890000,I,,CH,,100.00,,"Dubach "
5,2021-12-14,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",6.30,,"Anedot "
6,2021-12-28,E,"Golden Jaguar Consulting, LLC","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,"Digital Advertising",620.00,,"Golden Jaguar Consulting, LLC "
