"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-10-01,C,"Joyce  Davis","900 Leeland Heights",,"Lehigh Acres",Fl,33936,I,,CH,,25.00,,Davis
2,2019-10-01,C,"Luis  Norda","3680 NW 54 Street",,Miami,Fl,33142,I,Electric<br>Supply<br>Owner,CH,,500.00,,Norda
3,2019-10-03,C,"Golden Builders Of Florida LLC","Po Box ",,"Florida City",Fl,33034,B,Contractor,CH,,1000.00,,"Golden Builders Of Florida LLC"
1,2019-10-03,E,ActBlueDonate,"PO Box 441146",,Somerville,MA,02144,,,MO,"Processing Fees",28.42,,ActBlueDonate
2,2019-10-04,E,"Manuel  Guitterez","12310 SW 259 Street",,Miami,FL,33032,,,MO,COnsulting,7500.00,,Guitterez
3,2019-10-08,E,GoDaddy.com,"14455 N. Hayden Rd","Ste. 219",Scottsdale,AZ,85260,,,MO,"Web Fees",19.99,,GoDaddy.com
4,2019-10-09,E,"Vantiv eCommerce","8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"Processing Fees",35.50,,"Vantiv eCommerce"
4,2019-10-11,C,"Jorge  Moreira","6230 Hayes Street",,Hollywood,Fl,33024,I,Realtor,CH,,200.00,,Moreira
5,2019-10-11,E,Compdealings,"2040 NE 163 Streert","Suite 210","North Miami Beach",Fl,33162,,,MO,Banners,321.00,,Compdealings
5,2019-10-17,C,"Catherine  Christofis","2430 NE 135th Street","SUite 206",Miami,Fl,33181,I,Office<br>Manager,CH,,100.00,,Christofis
6,2019-10-17,C,"John  Martinez","3312 Vista Del Sur St NW",,Albuquerque,NM,87120,I,Executive<br>Director,CH,,250.00,,Martinez
6,2019-10-17,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,25.00,,Facebook
7,2019-10-21,C,"Joyce  Davis","900 Leeland Heights Blvd W",,Lehigh,Fl,33936,I,,CH,,25.00,,Davis
7,2019-10-21,E,"The Home Depot","33001 South Dixie Highway",,"Florida City ",FL,33034,,,MO,"Stand Materials",119.10,,"The Home Depot"
8,2019-10-28,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,4.04,,Facebook
12,2019-10-31,C,"Martha  Hero","527 Se 31 Ave",,Homestead,FL,33033,I,Educator,CH,,500.00,,Hero
13,2019-10-31,C,"Isabel  Barcelo","1555 NE 36 Avenue",,Homestead,FL,33033,I,"Home Depot",CH,,500.00,,Barcelo
14,2019-10-31,C,"Isabel  National Prepaid Services Corp","1555 NE 36 Avenue",,Homestead,FL,33033,B,Service<br>Company,CH,,500.00,,"National Prepaid Services Corp"
8,2019-10-31,C,"Kimberly  Monroe","13000 Vista Del Norte","Apt. 1435","San Antonio",TX,78216,I,,CH,,35.00,,Monroe
9,2019-10-31,C,"Jose  Guedes","17831 SW 137 Place",,Miami,Fl,33177,I,Carpenter,CH,,20.20,,Guedes
10,2019-10-31,C,"Nicole  Fernandes","7957 SW 104 Street","Apt B209",Miami,Fl,33156,I,,CH,,5.00,,Fernandes
11,2019-10-31,C,"Albert  Santiago","11899 SW 75 Str",,Miami,Fl,33183,I,Store<br>Owner,CH,,400.00,,Santiago
