"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2018-10-15,E,Textedly,"3173 N Beachwood Dr.",,Hollywood,CA,90068,,,MO,"Text service",20.00,,Textedly
2,2018-10-17,E,Wix.com,"2601 Mission Street",,"SAN FRANCISCO",ca,94110-,,,MO,Website,14.50,,Wix.com
6,2018-10-17,E,Amazon.com,"PO 81226",,Seattle,WA,98108,,,MO,"Office Supplies",74.10,,Amazon.com
1,2018-10-18,E,Paypal,"2211 North First Street",,"San jose",ca,95131,,,MO,"Processing Fee",0.48,,Paypal
4,2018-10-18,E,Wix.com,"2601 Mission Street",,"SAN FRANCISCO",ca,94110-,,,MO,website,69.50,,Wix.com
5,2018-10-18,E,"Office Depot","5043 S Cleveland Ave Unit 14",,"Fort Myers",Fl,33907,,,MO,Signs,74.91,,"Office Depot"
7,2018-10-18,E,Paypal,"2211 North First Street",,"San jose",ca,95131,,,MO,"Processing fee",1.08,,Paypal
8,2018-10-18,E,Paypal,"2211 North First Street",,"San jose",ca,95131,,,MO,"Processing fee",0.26,,Paypal
1,2018-10-18,C,"Karma Decals","8747 Hwy 90",,Milton,fl,32583,B,,CH,,27.00,,"Karma Decals"
