"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-08-01,C,"Yantra 119 LLC	","119 Washington Ave	",,"Miami Beach",FL,33139,B,Property<br>Mangement,CH,,25000.00,,"Yantra 119 LLC	"
1,2022-08-04,E,"Liliana 	  Martinez","1225 Marseilles Dr., Apt 21	",,"Miami Beach",FL,33141,,,MO,Outreach,1000.00,,Martinez
2,2022-08-04,E,"Law Firm of Juan-Carlos Planas","2332 Galiano Street, 2nd FL	",,"Coral Gables",FL,33134,,,MO,"Legal Services",2000.00,,"Law Firm of Juan-Carlos Planas"
3,2022-08-05,E,"MDW Communications LLC	","151 N NOb Hill Rd, Ste 151	",,Plantation,FL,33324,,,MO,"Direct Mail Consulting & Collateral Production ",18083.00,,"MDW Communications LLC	"
2,2022-08-09,C,"Terra International Developeme","900 Biscayne Blvd, #6307	",,Miami,FL,33132,B,Real<br>Estate<br>Dvlpm,CH,,5000.00,,"Terra International Developeme"
4,2022-08-10,E,"Bank of America	","P.O. Box 25118	",,Tampa,FL,33622,,,MO,fee,15.00,,"Bank of America	"
3,2022-08-15,C,"SU Gale Properties LLC	","2200 Biscayne Blvd	",,Miami,FL,33137,B,Real<br>Estate<br>Dvlpm,CH,,1000.00,,"SU Gale Properties LLC	"
4,2022-08-15,C,"Ronruss Mirador Holdings, LLC	","2200 Biscayne Blvd	",,Miami,fl,33137,B,Real<br>Estate<br>Dvlpm,CH,,1000.00,,"Ronruss Mirador Holdings, LLC	"
5,2022-08-15,C,"Plaza at Washington, Inc	","2200 Biscayne Blvd	",,Miami,FL,33137,B,Real<br>Estate<br>Dvlpm,CH,,1000.00,,"Plaza at Washington, Inc	"
6,2022-08-15,C,"G.F.I Investments Inc	","2200 Biscayne Blvd	",,Miami,fl,33137,B,Real<br>Estate<br>Dvlpm,CH,,1000.00,,"G.F.I Investments Inc	"
7,2022-08-15,C,"First Street Development, LLC	","2200 Biscayne Blvd	",,Miami,FL,33137,B,Real<br>Estate<br>Dvlpm,CH,,1000.00,,"First Street Development, LLC	"
8,2022-08-15,C,"BSD Raleigh Propco LLC	","745 Fifth Ave",,"New York",NY,10151,B,Real<br>Estate,CH,,5000.00,,"BSD Raleigh Propco LLC	"
5,2022-08-15,E,"Bank of America	","P.O. Box 25118	",,Tampa,FL,33622,,,MO,fee,15.00,,"Bank of America	"
6,2022-08-18,E,"WIN Canvass LLC	","1742 W Flagler St",,Miami,FL,33135,,,MO,Outreach,3100.00,,"WIN Canvass LLC	"
