"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2017-10-06,E,"Florida Printing Co. DBA FLTEE","1621 Capital Circle NE",,Tallahassee,FL,32308,,,MO,t-shirts,351.53,,"Florida Printing Co. DBA FLTEE"
4,2017-10-07,E,"Party City","1739 Apalachee Pkwy.",,Tallahassee,FL,32301,,,MO,"Helium tanks",171.96,,"Party City"
2,2017-10-12,E,"Leon Co. Sup. of Elections","2990-1 Apalachee Pkwy",,Tallahassee,FL,32301,,,MO,"Petition verification fee",39.30,,"Leon Co. Sup. of Elections"
3,2017-10-12,E,Costco,"4067 Lagniappe Way",,Tallahassee,FL,32317,,,MO,Candy,79.50,,Costco
5,2017-10-14,E,Walmart,"4021 Lagniappe Way",,Tallahassee,FL,32317,,,MO,"Office supplies",17.68,,Walmart
6,2017-10-15,E,"Target Print & Mail","635 W. Tennessee Street",,Tallahassee,FL,32304,,,MO,Photocopies,43.54,,"Target Print & Mail"
7,2017-10-15,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,"Printing services",219.97,,Vistaprint
1,2017-10-25,C,"Stephen S. Everett","***Protected Voter***",,,,,S,County<br>Judge,CH,,1000.00,,Everett
