"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-07-11,C,"Patricia  Lee","P.O. Box 971661",,Miami,Fl,33197,I,Company<br>Director-,CH,,500.00,,Lee
2,2020-07-11,C,"Douglas  Jackson","10347 SW 209 Lane",,"Cutler Bay",Fl,33189,I,Not<br>Employed-,CH,,20.00,,Jackson
3,2020-07-11,C,"Odine  Devallon","18447 NW 21 Street",,Hollywood,Fl,33029,I,Not<br>Employed-,CH,,25.00,,Devallon
4,2020-07-11,C,"Tracey  Robertson Carter","3333 NW 6th Avenue",,Miami,Fl,33127,I,Not<br>Employed-,CH,,100.00,,"Robertson Carter"
5,2020-07-11,C,"Lisse  Kravetz","6487 SW 92nd St ",,Pinecrest,Fl,33156,I,Attorney,CH,,100.00,,Kravetz
6,2020-07-11,C,"Marlene  Bernard","113 Nighthawk Ave",,Plantation,Fl,33324,I,Accountant-,RE,,-250.00,,Bernard
7,2020-07-13,C,"Michael  Troner","14225 SW 79th Court",,Miami,Fl,33158,I,Physician-,CH,,100.00,,Troner
8,2020-07-13,C,"Christia  Alou","62 NE 93 Street",,"Miami Shores",Fl,33138,I,Attorney/City<br>Manager-,CH,,100.00,,Alou
9,2020-07-13,C,"Suzanne  Delehanty","1541 Brickell Ave ",A602,Miami,Fl,33129,I,"Visual<br>Arts Admin",CH,,25.00,,Delehanty
10,2020-07-13,C,"William  Stewart","20721 NW 1st Street",,"Pembroke Pines",Fl,33029,I,Music<br>Educator-,CH,,100.00,,Stewart
11,2020-07-13,C,"Norman  Freeman","6577 NW 55th Manor",,"Coral Springs",Fl,33067,I,Pastor-,CH,,50.00,,Freeman
12,2020-07-14,C,"Bridgette  Mclean","4415 Morgan Lane",,Davie,FL,33328,I,Real<br>Estate<br>Broker-,CH,,100.00,,Mclean
13,2020-07-14,C,"Angine  Tyghter","12975 SW 21st st",,Miramar,Fl,33027,I,Principal-,CH,,25.00,,Tyghter
14,2020-07-14,C,"Kirk  De Leon","44 W. Flagler Street ","Suite 2250",Miami,Fl,33130,I,Attorney-,CH,,100.00,,"De Leon"
15,2020-07-14,C,"Leonard  Strickman","1121 Crandon Blvd",,"Key Biscayne",Fl,33149,I,Law<br>professor-,CH,,50.00,,Strickman
16,2020-07-14,C,"Douglas  Jackson","10347 SW 209 Lane",,"Cutler Bay",Fl,33189,I,Not<br>Employed-,CH,,50.00,,Jackson
17,2020-07-14,C,"Gloria  Roses","808 Brickell Key Drive ","Apt. 1001",Miami,Fl,33131,I,ALF<br>Operator-,CH,,50.00,,Roses
18,2020-07-14,C,"Clarence  Nesbitt","270 West 124th Street",,"New York",NY,10027,I,Attorney-,CH,,125.00,,Nesbitt
19,2020-07-14,C,"Franky  Arriola","7820 SW 48th Ct. ",,Miami,Fl,33143,I,Self-Employed-,CH,,100.00,,Arriola
20,2020-07-14,C,"Darrell  M. Lee","15422 S.W. 105 AVE",,Miami,Fl,33157,I,Not<br>Employed-,CH,,50.00,,Lee
21,2020-07-14,C,"Javier  Daley","15331 SW 165 St",,Miami,Fl,33187,I,Nurse<br>Practitioner,CH,,100.00,,Daley
48,2020-07-15,C,"Patricia  Merritt","8941 SW 65th Court",,Pinecrest,Fl,33156,I,Accountant-,RE,,-250.00,,Merritt
22,2020-07-15,C,"Giselle  Gutierrez","1100 Brickell Bay Dr ","Apt 43A",Miami,Fl,33131,I,Attorney-,CH,,25.00,,Gutierrez
23,2020-07-15,C,"Alexander  Buznego","55 Merrick Way 718",,"Coral Gables",Fl,33134,I,Market<br>Manager-,CH,,25.00,,Buznego
24,2020-07-15,C,"Winston  Warrior","117 SW 10th St ","APT 2306",Miami,Fl,33130,I,Administrator/Professor-,CH,,25.00,,Warrior
25,2020-07-15,C,"Chris  O'Sullivan","***Protected Voter***",,,,,I,Web<br>Designer-,CH,,25.00,,O'Sullivan
26,2020-07-15,C,"Kathy  Charles","15348 SW 165th Street",,Miami,Fl,33187,I,Board<br>Administrator-,CH,,25.00,,Charles
27,2020-07-15,C,"Stephen  Botek","3409 NW 9th Avenue"," Suite 1102","Fort Lauderdale",Fl,33309,I,Civil<br>Engineer-,CH,,50.00,,Botek
28,2020-07-15,C,"Ray  Martin","1148 NW 44th ave",,Lauderhill,Fl,33313,I,CEO-,CH,,100.00,,Martin
29,2020-07-15,C,"Michael  Williamson","1890 Brandie Elaine Avenue",,Snellville,Ga,30078,I,IT<br>Manager-,CH,,50.00,,Williamson
30,2020-07-15,C,"Henri  Crockett","3129 Nw 82nd Terrace ",,"Pembroke Pines",Fl,33024,I,Not<br>Employed-,CH,,100.00,,Crockett
1,2020-07-15,E,"City National Bank","1450 Brickell Avenue ","1st Floor",Miami,Fl,33131,,,MO,"Monthly Service Fee-",65.00,,"City National Bank"
2,2020-07-15,E,"Marin & Sons","16155 SW 117 Ave Suite ",B-21,Miami,Fl,33177,,,MO,"Consulting Campaign Mgmt. ",14700.00,,"Marin & Sons"
3,2020-07-15,E,"Urban Initiatives, Inc","16190 NW 27th Ave",,Miami,Fl,33054,,,MO,"Campaign Consulting-",7181.00,,"Urban Initiatives, Inc"
31,2020-07-16,C,"Eon  Alleyne-McMayo","11500 SW 64th St. ","Unit B",Miami,Fl,33173,I,Academic<br>Advisor-,CH,,25.00,,Alleyne-McMayo
32,2020-07-16,C,"Donette  Francis","2525 SW 3rd Avenue ",1210,Miami,Fl,33129,I,Professor-,CH,,25.00,,Francis
33,2020-07-16,C,"Lloyd  Cohen","14903 SW 158 PL",,Miami,Fl,33196,I,Not<br>Employed-,CH,,25.00,,Cohen
34,2020-07-16,C,"Imran  Ali","***Protected Voter***",,,,,I,"Chief of<br>Staff-",CH,,25.00,,Ali
35,2020-07-16,C,"Jeff  Delmay","2131 Hollywood Blvd ","Suite 408",Hollywood,Fl,33020,I,COO-,CH,,25.00,,Delmay
36,2020-07-16,C,"Rupert  Francis","3326 Turtle Cove",,"West Palm Beach",Fl,33411,I,Not<br>Employed-,CH,,100.00,,Francis
37,2020-07-16,C,"Delton  Phillips","2200 SW 87 Way",,Hollywood,Fl,33025,I,Insurance<br>Broker-,CH,,25.00,,Phillips
38,2020-07-16,C,"Gerald  Pierre","15081 SW 41 Street",,Davie,FL,33331,I,Attorney-,CH,,50.00,,Pierre
39,2020-07-16,C,"Brian  Breslin","1040 NE 85th ST",,Miami,Fl,33138,I,Asst<br>Director<br>-,CH,,25.00,,Breslin
40,2020-07-16,C,"Barron  Channer","1320 NE 156 street",,"North Miami Beach",Fl,33162,I,Project<br>Mgmt-,CH,,100.00,,Channer
41,2020-07-16,C,"Christopher  Payne","2870 Peachtree Rd NW ",#915-6000,Atlanta,Ga,30305,I,Real<br>Estate-,CH,,500.00,,Payne
42,2020-07-16,C,"Albert  De Cardenas","***Protected Voter***",,,,,I,Attorney-,CH,,250.00,,"De Cardenas"
43,2020-07-17,C,"Michael  Wanek","20520 Southwest 190th Street",,Miami,Fl,33187,I,Teacher,CH,,15.00,,Wanek
44,2020-07-17,C,"Angela  Gittens","1717 N. Bayshore Dr. ","Apt. 1833",Miami,Fl,33132,I,Not<br>Employed-,CH,,100.00,,Gittens
45,2020-07-17,C,"Garth  Rose","10641 SW 146 Pl",,Miami,Fl,33186,I,Not<br>Employed-,CH,,50.00,,Rose
46,2020-07-17,C,"Lin  Cherry","16 Island Avenue","Unit 6C","Miami Beach",Fl,33186,I,Attorney-,CH,,100.00,,Cherry
47,2020-07-17,C,"Rendell  Brewster","16115 SW 117 AVE"," A-14",Miami,Fl,33177,I,,CH,,25.00,,Brewster
