"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-02-11,E,"FLORIDA REPUBLICAN SENATO CAMPAIGN COMMITTEE","2640A MITCHAM DR",,TALLAHASSEE,Fl,32308-,,,MO,CONTRIBUTION,500000.00,,COMMITTEE
2,2019-02-11,E,"DATA TARGETING RESEARCH","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,"WRITE-MANAGE-POLL CALLS",11000.00,,RESEARCH
4,2019-02-11,E,"Other  SUNTRUST","1670 S US 41 Bypass",,Venice,FL,34293,,,MO,"WIRE TRANSFER FEE",65.00,,SUNTRUST
3,2019-02-13,E,"DATA TARGETING RESEARCH LLC","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,DESIGN/-PRINTING/-MAIL,33775.00,,LLC
1,2019-02-13,C,"ROBERTS LAND  & TIMBER INVESTMENT CORP","PO BOX 233",,"LAKE BUTLER",FL,32054,B,LAND<br>DEVELOPMENT,CH,,12500.00,,"& TIMBER INVESTMENT CORP"
2,2019-02-13,C,"BHK CAPITAL LLC","4710 CATTAIL LAGOON WAY",,"PONTE VEDRA BEACH",FL,32082,B,REAL<br>ESTATE<br>INVEST.,CH,,12500.00,,"BHK CAPITAL LLC"
3,2019-02-13,C,"GEORGE H HODGES JR TRUST","PO BOX 16771",,JACKSONVILLE,FL,32245,O,TRUST,CH,,10000.00,,"GEORGE H HODGES JR TRUST"
4,2019-02-15,C,"TECH MAHINDRA  AMERICAS INC","4965 PRESTON PARK BLVD STE 500",,PLANO,TX,75093,B,TECHNOLOGY<br>SERVICE,CH,,2500.00,,"AMERICAS INC"
