"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-02-05,C,"Hadassa  Levenson","1228 West Ave","Apt. 1415","Miami Beach",FL,33139,I,Teacher,CH,,36.00,,Levenson
1,2020-02-08,E,"Progress for Florida, LLC","4500 North Surf Rd.",,Hollywood,FL,33019,,,MO,Coordination<br>and<br>campaign<br>fees,2500.00,,"Progress for Florida, LLC"
2,2020-02-08,E,"Accurate Business Systems","15725 NW 15th Avenue",,Miami,FL,33169,,,MO,Campaign<br>materials,517.88,,"Accurate Business Systems"
2,2020-02-20,C,"Tawana  Akins","3450 NW 212 street",,"Miami ",FL,33056,I,Teacher,CH,,100.00,,Akins
3,2020-02-20,C,"Renee  Gordon","P.O.Box 170436",,Hialeah,FL,33017,I,,CA,,50.00,,Gordon
4,2020-02-20,C,"Ottolita  Thompson","5476 SW 191st Ter",,Miramar,FL,33029,I,Principal,CA,,50.00,,Thompson
5,2020-02-24,C,"Dwight  Bullard","15900 Southwest 95th Avenue","Apt 308S","Miami ",FL,33157,I,Political<br>Director,CH,,50.00,,Bullard
6,2020-02-27,C,"Milagros  Cruz","2150 Bay Drive","Apt 12","Miami Beach",FL,33141,I,Legal<br>Assistant,CH,,250.00,,Cruz
7,2020-02-27,C,"Milagros  Cruz","2150 Bay Drive","Apt 12","Miami Beach",FL,33141,I,Legal<br>Assistant,CH,,150.00,,Cruz
8,2020-02-27,C,"Claudia  Navarro","6624 Southwest 69th Avenue",,"Miami ",FL,33143,I,Finance,CH,,250.00,,Navarro
9,2020-02-29,C,"Imran  Siddiqui","17794 Lake Azure Way",,"Boca Raton ",FL,33496,I,College<br>Administrator,CH,,50.00,,Siddiqui
3,2020-02-29,E,Anedot,"1920 McKinney Ave","7th floor",Dallas,TX,75201,,,MO,"Monthly online contribution transaction fees",37.54,,Anedot
