"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-05-02,C,"Molly  Davidson","1515 Lockend Ct",,Jacksonville,FL,32221,I,Director<br>of<br>Internship,CH,,100.00,,Davidson
3,2018-05-08,C,"Clark  Vargas","4524 Julington Creek Rd",,Jacksonville,FL,32258,I,Engineer,CH,,100.00,,Vargas
2,2018-05-08,C,"James C Klein","2320 Broadmoor Ln",,Jacksonville,FL,32207,I,Consultant,CH,,100.00,,Klein
4,2018-05-11,C,"Joseph W Rogan","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Rogan
1,2018-05-14,E,Moonclerk,"1040 W. Washington St.",,Greenville,SC,29601,,,MO,"Monthly Online Payment Subscription Fee",30.00,,Moonclerk
17,2018-05-18,C,"Signature Land, Inc.","P.O. Box 930",,Yulee,FL,32041,B,Land<br>Development,CH,,500.00,,"Signature Land, Inc."
5,2018-05-19,C,"Terrance  Freeman","12287 Lake Fern Dr E",,Jacksonville,FL,32258,I,Co.<br>Finance<br>Officer,CH,,50.00,,Freeman
9,2018-05-23,C,"Matt  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",IK,"Facebook Boost",30.00,,Carlucci
11,2018-05-23,C,"David  Sparks","576 Oakmont Dr.",,Jacksonville,FL,320731,I,Retired<br>Police<br>Officer,CH,,100.00,,Sparks
12,2018-05-23,C,"MDG Consulting Corp","9310 Old Kings Rd S","Suite 102",Jacksonville,FL,32257,B,Bus.<br>Consulting,CH,,300.00,,"MDG Consulting Corp"
10,2018-05-24,C,"Matt  Carlucci","3707 Hendriucks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",IK,Nametags,95.19,,Carlucci
6,2018-05-29,C,"O\'Steen Automotive Group","11401 Philips Hwy",,Jacksonville,FL,32256,B,"Auto<br>Dealers ",CH,,500.00,,"O\'Steen Automotive Group"
13,2018-05-30,C,"Michael S Goldman","3251 Remler Dr",,Jacksonville,FL,32223,B,Retired,CH,,150.00,,Goldman
7,2018-05-30,C,"Joel  David","1887 San Marco Blvd",,Jacksonville,FL,32207,I,Dentist,CH,,1000.00,,David
14,2018-05-31,C,"Carlucci  Matt","3707 Hendricks Ave.",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,400.00,,Matt
2,2018-05-31,E,Stripe,"185 Berry St.","Suite 550","San Francisco",CA,94107,,,MO,"Credit Card Contribution Processing Fee",59.80,,Stripe
15,2018-05-31,C,"Richard  Dostie","2957 Forest Circle",,Jacksonville,FL,32257,I,Home<br>Builder,CH,,250.00,,Dostie
16,2018-05-31,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,250.00,,Carlucci
18,2018-05-31,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,200.00,,Carlucci
8,2018-05-31,C,"Ginny  Myrick","1121 Monticello Rd",,Jacksonville,FL,32207,I,Consulting<br>Executive,CH,,250.00,,Myrick
