"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-07-06,C,"Audrita  Drayton","1500 6th Street",,"West Palm Beach",FL,33401,I,,CH,,100.00,,Drayton
7,2022-07-07,C,"Gisele  Lowe","580 West 34th Street",,"Riviera Beach",FL,33404,I,,CH,,50.00,,Lowe
2,2022-07-11,C,"Deanne  Ewers","17186 Murcott Boulevard",,Loxahatchee,FL,33470,S,,CA,,50.00,,Ewers
3,2022-07-11,C,"Deanne  Ewers","17186 Murcott Boulevard",,Loxahatchee,FL,33470,S,,CA,,50.00,,Ewers
4,2022-07-11,C,"Deanne  Ewers","17186 Murcott Boulevard",,Loxahatchee,FL,33470,S,,CA,,50.00,,Ewers
5,2022-07-11,C,"Deanne  Ewers","17186 Murcott Boulevard",,Loxahatchee,FL,33470,S,,CA,,50.00,,Ewers
6,2022-07-11,C,"Deanne  Ewers","17186 Murcott Boulevard",,Loxahatchee,FL,33470,S,,CA,,50.00,,Ewers
1,2022-07-11,E,"Vista Print","117 Data Drive",,Waltham,MA,02451,,,MO,campaign,49.99,,"Vista Print"
2,2022-07-11,E,"Vista Print","117 Data Drive",,Waltham,MA,02451,,,MO,campaign,251.05,,"Vista Print"
3,2022-07-12,E,"Banners on the Cheap","115251 Stone Hallow Drive, Suite 100",,Austin,TX,78758,,,MO,campaign,59.06,,"Banners on the Cheap"
4,2022-07-12,E,"Banners on the Cheap","115251 Stone Hallow Drive, Suite 100",,Austin,TX,78758,,,MO,campaign,68.47,,"Banners on the Cheap"
8,2022-07-14,C,"Elohim Lawn and Maintenance","17186 Murcott Boulevard",,Loxahatchee,FL,33470,B,,CH,,100.00,,"Elohim Lawn and Maintenance"
