"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5853,1,2017-02-09,C,"Toby  Bruce","2520 Lawrence Drive",,Tallahassee,FL,323030000,I,,CH,,100.00,,Bruce
5853,2,2017-02-09,C,"Wright, Ponsoldt & Lozeau, Tri","1002 SE Monterey Commons Blvd.",,Stuart,FL,349960000,B,"Law Firm",CH,,1000.00,,"Wright, Ponsoldt & Lozeau, Tri"
5853,3,2017-02-13,C,"Valerie J. Wright","10 Miramar Road",,Stuart,FL,349960000,I,Homemaker,CH,,500.00,,Wright
5853,4,2017-02-13,C,"Michael Ufferman Law Firm, P.A","2022 Raymond Diehl Road, Ste. 1",,Tallahassee,FL,323080000,B,"Law Firm",CH,,1000.00,,"Michael Ufferman Law Firm, P.A"
5853,5,2017-02-22,C,"Joseph H. Villeneuve","7525 Twelve Oakss Blvd.",,Tampa,FL,336340000,I,Retired,CH,,1000.00,,Villeneuve
5853,6,2017-02-22,C,"Mary A. Villeneuve","7525 Twelve Oaks Blvd.",,Tampa,FL,336340000,I,Retired,CH,,1000.00,,Villeneuve
5853,7,2017-02-22,C,"Frederick M. Conrad, Attorney","908 Thomasville Road",,Tallahassee,FL,323030000,B,Attorney,CH,,250.00,,"Frederick M. Conrad, Attorney "
5853,8,2017-02-23,C,"Thomas J. Schulte Jr.","1581 Marion Ave.",,Tallahassee,FL,323030000,I,Attorney,CH,,500.00,,"Schulte Jr."
5853,9,2017-02-24,C,"Matt  Brown","2684 Wharton Circle",,Tallahassee,FL,323120000,I,"Owner - Travel Co.",CH,,1000.00,,Brown
5853,10,2017-02-24,C,"Brandi  Brown","2684 Wharton Circle",,Tallahassee,FL,323120000,I,"Owner - Travel Co.",CH,,1000.00,,Brown
5853,11,2017-02-24,C,"Astro Travel & Tours, Inc.","4876 Woodlane Circle",,Tallahassee,FL,323030000,B,"Travel Co.",CH,,1000.00,,"Astro Travel & Tours, Inc."
5853,18,2017-02-27,C,"A-AAA Harrison Bail Bonds","9951 Atlantic Blvd. Ste. 213",,Jacksonville,FL,322250000,B,"Bail Bonds Service",CH,,500.00,,"A-AAA Harrison Bail Bonds"
5853,19,2017-02-27,C,"Law Offices of Don Pumphrey, J","P.O. Box 1818",,Tallahassee,FL,323020000,B,"Law Firm",CH,,1000.00,,"Law Offices of Don Pumphrey, J"
5853,12,2017-02-27,C,"David J. Odom","11294 Buck Lake Rd.",,Tallahassee,FL,323170000,I,"Law Enforcement",CH,,250.00,,Odom
5853,13,2017-02-27,C,"Tracey C. Keppel","9067 Shoal Creek Drive",,Tallahassee,FL,323120000,I,Attorney,CH,,1000.00,,Keppel
5853,14,2017-02-27,C,"Donald A. Pumphrey Jr.","9067 Shoal Creek Drive",,Tallahassee,FL,323120000,I,Attorney,CH,,1000.00,,"Pumphrey Jr."
5853,15,2017-02-27,C,"Harrison Bail Bonds","3039 Crawfordville Hwy.",,Crawfordville,FL,323270000,B,"Bail Bonds Service",CH,,500.00,,"Harrison Bail Bonds"
5853,16,2017-02-27,C,"Kelly O. Johnson","511 Bobbin Brook Ln.",,Tallahassee,FL,323120000,I,Attorney,CH,,250.00,,Johnson
5853,17,2017-02-27,C,"East Coast Judicial Monitoring","17 High Drive",,Crawfordville,FL,323270000,B,"Judicial Monitoring",CH,,250.00,,"East Coast Judicial Monitoring"
5908,1,2017-03-02,C,"Craig M. Hansen","9670 Deer Valley Dr.",,Tallahassee,FL,323120000,I,Attorney,CH,,250.00,,Hansen
5908,2,2017-03-02,C,"Law Offices of Friedman, Frank","524 E. College Ave.",,Tallahassee,FL,323010000,B,"Law Firm",CH,,1000.00,,"Law Offices of Friedman, Frank"
5908,3,2017-03-02,C,"Mike's Quik Cash #2, Inc.","P.O. Box 110",,Woodville,FL,323620000,B,"Check Cashing Service",CH,,250.00,,"Mike's Quik Cash #2, Inc."
5908,4,2017-03-06,C,"Fonvielle, Lewis, Foote & Mess","3375-A Capital Circle NE",,Tallahassee,FL,323080000,B,"Law Firm",CH,,500.00,,"Fonvielle, Lewis, Foote & Mess"
5908,1,2017-03-07,E,"Carroll and Company, CPAs","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",635.00,,"Carroll and Company, CPAs"
5908,2,2017-03-29,E,"Carroll and Company, CPAs","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",425.00,,"Carroll and Company, CPAs"
5951,1,2017-04-06,C,"Cindy  Miller","2713 Lucerne Dr.",,Tallahassee,FL,323030000,I,Retired,CH,,1000.00,,Miller
5951,1,2017-04-06,E,"The Edison","470 Suwannee Street",,Tallahassee,FL,323010000,,,MO,"Event Food & Beverage",1335.15,,"The Edison"
5951,2,2017-04-10,C,"William  Hall III.","4275 Raleigh Way",,Tallahassee,FL,323110000,I,,CH,,75.00,,"Hall III."
5951,3,2017-04-10,C,"Luke Newman, P.A.","908 Thomasville Rd.",,Tallahassee,FL,323030000,B,"Law Firm",CH,,250.00,,"Luke Newman, P.A."
5951,4,2017-04-10,C,"Cherry Law Firm, P.L.","1114 East Park Ave.",,Tallahassee,FL,323010000,B,"Law Firm",CH,,250.00,,"Cherry Law Firm, P.L."
5951,5,2017-04-12,C,"Matthew K. Foster","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Foster
5951,6,2017-04-12,C,"Olan L. Brunson","1528 Breamstone Ridge",,Tallahassee,FL,323120000,I,,CH,,100.00,,Brunson
5951,7,2017-04-12,C,"Christopher R. Clark","421 Wilson Ave.",,Tallahassee,FL,323030000,I,"Management Consultant",CH,,250.00,,Clark
5951,8,2017-04-12,C,"William M. Woodyard","2917 Edenderry Drive",,Tallahassee,FL,323090000,I,,CH,,100.00,,Woodyard
5951,9,2017-04-12,C,"Katherine E. Giddings","P.O. Box 119",,Woodville,FL,323620000,I,,CH,,100.00,,Giddings
5951,10,2017-04-12,C,"Tiziana S. Singleton","P.O. Box 6573",,Tallahassee,FL,323140000,I,,CH,,100.00,,Singleton
5951,11,2017-04-12,C,"Nancy M. Wallace","***Protected Voter***",,,,,I,,CH,,100.00,,Wallace
5951,12,2017-04-12,C,"Elisa Ann Miller","228 Bay Pine Dr.",,Crawfordville,FL,323270000,I,,CH,,100.00,,Miller
5951,13,2017-04-12,C,"Daniel O. Sinor","423 All Saints Street, Apt. 1",,Tallahassee,FL,323010000,I,,CH,,50.00,,Sinor
5951,14,2017-04-12,C,"Thomas J. Schulte Jr.","1581 Marion Ave.",,Tallahassee,FL,323030000,I,Attorney,CH,,100.00,,"Schulte Jr."
5951,15,2017-04-12,C,"Law Offices of Martin P. McDon","P.O. Box 11188",,Tallahassee,FL,323020000,B,"Law Firm",CH,,250.00,,"Law Offices of Martin P. McDon"
5951,16,2017-04-12,C,"Frederick M. Conrad, Attorney","908 Thomasville Road",,Tallahassee,FL,323030000,B,Attorney,CH,,250.00,,"Frederick M. Conrad, Attorney "
5951,17,2017-04-12,C,"Joseph C. Bodiford, P.A.","501 E. Tennessee St, Ste. B",,Tallahassee,FL,323080000,B,"Law Firm",CH,,500.00,,"Joseph C. Bodiford, P.A."
5951,18,2017-04-12,C,"Thompson, Crawford, Smiley","P.O. Box 15158",,Tallahassee,FL,323170000,B,"Law Firm",CH,,300.00,,"Thompson, Crawford, Smiley"
5951,19,2017-04-12,C,"Golden Construction Company, I","111 Belle Forbes Ln.",,Crawfordville,FL,323270000,B,,CH,,100.00,,"Golden Construction Company, I"
5951,2,2017-04-26,E,"Carroll and Company, CPAs","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",195.00,,"Carroll and Company, CPAs"
5972,1,2017-05-10,C,"Tolga  Dincman","***Protected Voter***",,,,,I,Banker,CH,,250.00,,Dincman
5972,2,2017-05-10,C,"Charlie W. Hunter","2631 Wharton Circle",,Tallahassee,FL,323080000,I,Retired,CH,,250.00,,Hunter
5972,3,2017-05-10,C,"Lois A. Koons","9115 McDougal Ct.",,Tallahassee,FL,323120000,I,,CH,,100.00,,Koons
5972,4,2017-05-10,C,"William H. Crawford","2237 Tuscavilla Rd.",,Tallahassee,FL,323120000,I,,CH,,100.00,,Crawford
5972,5,2017-05-10,C,"Kurt J. Woodward","3467 Rosemont Ridge Rd.",,Tallahassee,FL,323120000,I,,CH,,100.00,,Woodward
5972,6,2017-05-10,C,"Michael C. Hartley","***Protected Voter***",,,,,I,Dentist,CH,,350.00,,Hartley
5972,7,2017-05-10,C,"Brian  Wilson","***Protected Voter***",,,,,I,Physician,CH,,200.00,,Wilson
5972,8,2017-05-10,C,"Joseph  Gruen","***Protected Voter***",,,,,I,,CH,,100.00,,Gruen
5972,9,2017-05-10,C,"Debra A. Blass","2703 Wharton Circle",,Tallahassee,FL,323120000,I,Educator,CH,,250.00,,Blass
5972,10,2017-05-10,C,"Stephanie K. Ragans","***Protected Voter***",,,,,I,,CH,,100.00,,Ragans
5972,11,2017-05-10,C,"Anne  Springer","2986 St. Stephens Dr.",,Tallahassee,FL,323120000,I,,CH,,100.00,,Springer
5972,12,2017-05-10,C,"Jamie M. Sumner","2869 Royal Isle Dr.",,Tallahassee,FL,323120000,I,,CH,,50.00,,Sumner
5972,13,2017-05-10,C,"Geri M. Forslund","***Protected Voter***",,,,,I,,CH,,100.00,,Forslund
5972,14,2017-05-10,C,"Bullseye Real Estate Enterpris","8887 Winged Foot Dr.",,Tallahassee,FL,323120000,B,,CH,,100.00,,"Bullseye Real Estate Enterpris"
5972,15,2017-05-10,C,"Florida CUPAC","3692 Coolidge Ct.",,Tallahassee,FL,323110000,F,PAC,CH,,250.00,,"Florida CUPAC"
5972,16,2017-05-10,C,"Rayborn Enterprises","6616 Spicewood Ln.",,Tallahassee,FL,323120000,B,,CH,,100.00,,"Rayborn Enterprises"
5972,17,2017-05-10,C,"Jennifer C. Howard","9682 Deer Valley Dr.",,Tallahassee,FL,323120000,I,Engineer,CH,,500.00,,Howard
5972,1,2017-05-12,E,"Carroll and Company, CPAs","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",345.00,,"Carroll and Company, CPAs"
6005,1,2017-06-29,E,"Carroll and Company, CPAs","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",295.00,,"Carroll and Company, CPAs"
6119,1,2017-10-03,E,"Carroll and Company, CPAs","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",195.00,,"Carroll and Company, CPAs"
6242,1,2018-01-22,E,"Carroll and Company, CPAs","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",275.00,,"Carroll and Company, CPAs"
6491,1,2018-04-16,E,"Carroll and Company, CPAs","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services & Software",415.00,,"Carroll and Company, CPAs"
6822,1,2018-06-19,E,"Carroll and Company, CPAs","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services & Postage",2540.00,,"Carroll and Company, CPAs"
7762,3,2018-06-20,E,"William  Hall III.","4275 Raleigh Way",,Tallahassee,FL,323110000,,,DI,"Prorated Contribution Refund",53.37,D,"Hall III."
7762,4,2018-06-20,E,"Christopher R. Clark","421 Wilson Ave.",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",177.90,D,Clark
6822,2,2018-06-20,E,"Toby  Bruce","2520 Lawrence Drive",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",71.16,,Bruce
6822,3,2018-06-20,E,"Wright, Ponsoldt & Lozeau, Tri","1002 SE Monterey Commons Blvd.",,Stuart,FL,349960000,,,DI,"Prorated Contribution Refund",711.58,,"Wright, Ponsoldt & Lozeau, Tri"
6822,4,2018-06-20,E,"Valerie J. Wright","10 Miramar Road",,Stuart,FL,349960000,,,DI,"Prorated Contribution Refund",355.79,,Wright
6822,5,2018-06-20,E,"Michael Ufferman Law Firm, P.A","2022 Raymond Diehl Road, Ste. 1",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",711.58,,"Michael Ufferman Law Firm, P.A"
6822,6,2018-06-20,E,"Joseph H. Villeneuve","7525 Twelve Oakss Blvd.",,Tampa,FL,336340000,,,DI,"Prorated Contribution Refund",711.58,,Villeneuve
6822,7,2018-06-20,E,"Mary A. Villeneuve","7525 Twelve Oaks Blvd.",,Tampa,FL,336340000,,,DI,"Prorated Contribution Refund",711.58,,Villeneuve
6822,8,2018-06-20,E,"Frederick M. Conrad, Attorney","908 Thomasville Road",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",177.90,,"Frederick M. Conrad, Attorney "
6822,9,2018-06-20,E,"Thomas J. Schulte Jr.","1581 Marion Ave.",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",355.79,,"Schulte Jr."
6822,10,2018-06-20,E,"Matt  Brown","2684 Wharton Circle",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",711.58,,Brown
6822,11,2018-06-20,E,"Brandi  Brown","2684 Wharton Circle",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",711.58,,Brown
6822,12,2018-06-20,E,"Astro Travel & Tours, Inc.","4876 Woodlane Circle",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",711.58,,"Astro Travel & Tours, Inc."
6822,13,2018-06-20,E,"David J. Odom","11294 Buck Lake Rd.",,Tallahassee,FL,323170000,,,DI,"Prorated Contribution Refund",177.90,,Odom
6822,14,2018-06-20,E,"Tracey C. Keppel","9067 Shoal Creek Drive",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",711.58,,Keppel
6822,15,2018-06-20,E,"Donald A. Pumphrey Jr.","9067 Shoal Creek Drive",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",711.58,,"Pumphrey Jr."
6822,16,2018-06-20,E,"Harrison Bail Bonds","3039 Crawfordville Hwy.",,Crawfordville,FL,323270000,,,DI,"Prorated Contribution Refund",355.79,,"Harrison Bail Bonds"
6822,17,2018-06-20,E,"Kelly O. Johnson","511 Bobbin Brook Ln.",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",177.90,,Johnson
6822,18,2018-06-20,E,"East Coast Judicial Monitoring","17 High Drive",,Crawfordville,FL,323270000,,,DI,"Prorated Contribution Refund",177.90,,"East Coast Judicial Monitoring"
6822,19,2018-06-20,E,"A-AAA Harrison Bail Bonds","9951 Atlantic Blvd. Ste. 213",,Jacksonville,FL,322250000,,,DI,"Prorated Contribution Refund",355.79,,"A-AAA Harrison Bail Bonds"
6822,20,2018-06-20,E,"Law Offices of Don Pumphrey, J","P.O. Box 1818",,Tallahassee,FL,323020000,,,DI,"Prorated Contribution Refund",711.58,,"Law Offices of Don Pumphrey, J"
6822,21,2018-06-20,E,"Craig M. Hansen","9670 Deer Valley Dr.",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",177.90,,Hansen
6822,22,2018-06-20,E,"Law Offices of Friedman, Frank","524 E. College Ave.",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",711.58,,"Law Offices of Friedman, Frank"
6822,23,2018-06-20,E,"Mike\'s Quik Cash #2, Inc.","P.O. Box 110",,Woodville,FL,323620000,,,DI,"Prorated Contribution Refund",177.90,,"Mike\'s Quik Cash #2, Inc."
6822,24,2018-06-20,E,"Fonvielle, Lewis, Foote & Mess","3375-A Capital Circle NE",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",355.79,,"Fonvielle, Lewis, Foote & Mess"
6822,25,2018-06-20,E,"Cindy  Miller","2713 Lucerne Dr.",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",711.58,,Miller
6822,26,2018-06-20,E,"William  Hall III.","4275 Raleigh Way",,Tallahassee,FL,323110000,,,DI,"Prorated Contribution Refund",53.37,,"Hall III."
6822,27,2018-06-20,E,"Luke Newman, P.A.","908 Thomasville Rd.",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",177.90,,"Luke Newman, P.A."
6822,28,2018-06-20,E,"Cherry Law Firm, P.L.","1114 East Park Ave.",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",177.90,,"Cherry Law Firm, P.L."
6822,29,2018-06-20,E,"Matthew K. Foster","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",711.59,,Foster
6822,30,2018-06-20,E,"Olan L. Brunson","1528 Breamstone Ridge",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",71.16,,Brunson
6822,31,2018-06-20,E,"Christopher R. Clark","421 Wilson Ave.",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",177.90,,Clark
6822,32,2018-06-20,E,"William M. Woodyard","2917 Edenderry Drive",,Tallahassee,FL,323090000,,,DI,"Prorated Contribution Refund",71.16,,Woodyard
6822,33,2018-06-20,E,"Katherine E. Giddings","P.O. Box 119",,Woodville,FL,323620000,,,DI,"Prorated Contribution Refund",71.16,,Giddings
6822,34,2018-06-20,E,"Tiziana S. Singleton","P.O. Box 6573",,Tallahassee,FL,323140000,,,DI,"Prorated Contribution Refund",71.16,,Singleton
6822,35,2018-06-20,E,"Nancy M. Wallace","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",71.16,,Wallace
6822,36,2018-06-20,E,"Elisa Ann Miller","228 Bay Pine Dr.",,Crawfordville,FL,323270000,,,DI,"Prorated Contribution Refund",71.16,,Miller
6822,37,2018-06-20,E,"Daniel O. Sinor","423 All Saints Street, Apt. 1",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",35.58,,Sinor
6822,38,2018-06-20,E,"Thomas J. Schulte Jr.","1581 Marion Ave.",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",71.16,,"Schulte Jr."
6822,39,2018-06-20,E,"Law Offices of Martin P. McDon","P.O. Box 11188",,Tallahassee,FL,323020000,,,DI,"Prorated Contribution Refund",177.90,,"Law Offices of Martin P. McDon"
6822,40,2018-06-20,E,"Frederick M. Conrad, Attorney","908 Thomasville Road",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",177.90,,"Frederick M. Conrad, Attorney "
6822,41,2018-06-20,E,"Joseph C. Bodiford, P.A.","501 E. Tennessee St, Ste. B",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",355.79,,"Joseph C. Bodiford, P.A."
6822,42,2018-06-20,E,"Thompson, Crawford, Smiley","P.O. Box 15158",,Tallahassee,FL,323170000,,,DI,"Prorated Contribution Refund",213.48,,"Thompson, Crawford, Smiley"
6822,43,2018-06-20,E,"Golden Construction Company, I","111 Belle Forbes Ln.",,Crawfordville,FL,323270000,,,DI,"Prorated Contribution Refund",71.16,,"Golden Construction Company, I"
6822,44,2018-06-20,E,"Tolga  Dincman","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",177.90,,Dincman
6822,45,2018-06-20,E,"Charlie W. Hunter","2631 Wharton Circle",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",177.90,,Hunter
6822,46,2018-06-20,E,"Lois A. Koons","9115 McDougal Ct.",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",71.16,,Koons
6822,47,2018-06-20,E,"William H. Crawford","2237 Tuscavilla Rd.",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",71.16,,Crawford
6822,48,2018-06-20,E,"Kurt J. Woodward","3467 Rosemont Ridge Rd.",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",71.16,,Woodward
6822,49,2018-06-20,E,"Michael C. Hartley","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",249.06,,Hartley
6822,50,2018-06-20,E,"Brian  Wilson","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",142.32,,Wilson
6822,51,2018-06-20,E,"Joseph  Gruen","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",71.16,,Gruen
6822,52,2018-06-20,E,"Debra A. Blass","2703 Wharton Circle",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",177.90,,Blass
6822,53,2018-06-20,E,"Stephanie K. Ragans","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",71.16,,Ragans
6822,54,2018-06-20,E,"Anne  Springer","2986 St. Stephens Dr.",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",71.16,,Springer
6822,55,2018-06-20,E,"Jamie M. Sumner","2869 Royal Isle Dr.",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",35.58,,Sumner
6822,56,2018-06-20,E,"Geri M. Forslund","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",71.16,,Forslund
6822,57,2018-06-20,E,"Bullseye Real Estate Enterpris","8887 Winged Foot Dr.",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",71.16,,"Bullseye Real Estate Enterpris"
6822,58,2018-06-20,E,"Florida CUPAC","3692 Coolidge Ct.",,Tallahassee,FL,323110000,,,DI,"Prorated Contribution Refund",177.90,,"Florida CUPAC"
6822,59,2018-06-20,E,"Rayborn Enterprises","6616 Spicewood Ln.",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",71.16,,"Rayborn Enterprises"
6822,60,2018-06-20,E,"Jennifer C. Howard","9682 Deer Valley Dr.",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",355.79,,Howard
7762,1,2018-06-20,E,"Toby  Bruce","2520 Lawrence Drive",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",71.16,D,Bruce
7762,2,2018-06-20,E,"A-AAA Harrison Bail Bonds","9951 Atlantic Blvd. Ste. 213",,Jacksonville,FL,322250000,,,DI,"Prorated Contribution Refund",355.79,D,"A-AAA Harrison Bail Bonds"
7762,5,2018-07-18,E,"American Diabetes Association","2451 Crystal Drive, Ste. 900",,Arlington,VA,22202,,,DI,"Charitable Contribution",658.22,A,"American Diabetes Association"
