"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8281,1,2017-11-01,C,"Randy R White","***Protected Voter***",,,,,S,"Retired<br>Fire Chief",CH,,1000.00,,White
8281,2,2017-11-03,C,"Julie L White","***Protected Voter***",,,,,I,City<br>Employee,CH,,1000.00,,White
8281,3,2017-11-03,C,"Woody  Mange","5207 Magnolia Oaks Lane",,Jacksonville,Fl,32210,I,Contractor,CH,,1000.00,,Mange
8281,4,2017-11-03,C,"Doyle D Carter","***Protected Voter***",,,,,I,School<br>Administrator,CH,,125.00,,Carter
8281,5,2017-11-03,C,"Matthew Carlucci Insurance Age","3707 Hendricks Avenue",,Jacksonville,Fl,32205,B,Insurance<br>Agent,CH,,500.00,,"Matthew Carlucci Insurance Age"
8281,100,2017-11-08,C,"Robert R White","***Protected Voter***",,,,,S,Contractor,IK,"GOP Event",500.00,,White
8281,9,2017-11-08,C,"Lorin L Mock","***Protected Voter***",,,,,I,"Fire Chief<br>Clay<br>County",CH,,500.00,,Mock
8281,15,2017-11-08,C,"Richard  Howard","800 County Road 217",,Jacksonville,FL,322234,I,Retired<br>Fireman,CH,,100.00,,Howard
8281,16,2017-11-08,C,"Thomas N Tison","***Protected Voter***",,,,,I,Retired<br>Fireman,CH,,101.00,,Tison
8281,93,2017-11-09,C,"Terry L Dennis","1309 Mc Carthur Street",,Jacksonville,Fl,32205,I,"Retired<br>Fire Chief",CH,,500.00,,Dennis
8281,94,2017-11-09,C,"Andrew L White","1614 Rain Crow Drive",,Jacksonville,FL,32259,I,"Fire Chief",CH,,500.00,,White
8281,8,2017-11-09,C,"Emory C Ennis","***Protected Voter***",,,,,I,Fire<br>Fighter,CH,,500.00,,Ennis
8281,14,2017-11-09,C,"David  Sallette","2601 Percy Road",,Jacksonville,FL,32218,I,Retired<br>Fireman,CH,,200.00,,Sallette
8281,19,2017-11-09,C,"Firefighters Store","4369 Charleston Lane",,Jacksonville,FL,32210,B,,CH,,100.00,,"Firefighters Store"
8281,95,2017-11-10,C,"Nealy M White","1620 Raincrow Drive",,Jacksonville,FL,32259,I,"Retired<br>Fire Chief",CH,,500.00,,White
8281,6,2017-11-10,C,"Michael D Aderhold","14983 Venosa Cir",,Jacksonville,Fl,32258,I,Retired<br>Fire<br>Fighter,CH,,1000.00,,Aderhold
8281,7,2017-11-10,C,"William R Carlson","***Protected Voter***",,,,,I,Fire<br>Fighter,CH,,1000.00,,Carlson
8281,10,2017-11-10,C,"Tony B Stivers","701 Old Hickory Road",,Jacksonville,Fl,32207,I,Fire<br>Fighter,CH,,500.00,,Stivers
8281,13,2017-11-10,C,"Paul A O\'Quinn","564 Pinebrook Drive",,Jacksonville,FL,32220,I,Fireman,CH,,250.00,,"O\'Quinn"
8281,11,2017-11-11,C,"Hershel L Johnson","1155 Mulberry Landing Road",,Hilliard,FL,32046,I,Retired,CH,,500.00,,Johnson
8281,12,2017-11-11,C,"William D Lundy","2194 Newberry Road",,Jacksonville,Fl,32218,I,Retired<br>Fireman,CH,,100.00,,Lundy
8281,46,2017-11-11,C,"Terrence  Eaton","1597 Green Moss Lane",,"Orange Park",FL,32065,I,Fireman,CH,,300.00,,Eaton
8281,47,2017-11-11,C,"Gene T Callahan JR","3620 Shinnecock Lane",,Jacksonville,Fl,32043,I,Fire<br>Fighter,CH,,500.00,,"Callahan JR"
8281,18,2017-11-12,C,"Patrick J Goodbread","243 County Road 13 South",,"St. Augustine",FL,32092,I,,CH,,100.00,,Goodbread
8281,20,2017-11-13,C,"Floorworks, Inc","PO Box 56",,Bryceville,FL,32209,B,Floor,CH,,250.00,,"Floorworks, Inc"
8281,48,2017-11-13,C,"Wayne  Doolitttle","P.O. Box 8896",,Jacksonville,FL,32211,I,Fire<br>Fighter,CH,,200.00,,"Doolitttle "
8281,96,2017-11-14,C,"Darin  Hooten","1317 Matengo Cir",,Jacksonville,FL,32259,I,Fire<br>Fighter,CH,,1000.00,,Hooten
8281,17,2017-11-14,C,"Jesse  Brown III","416 South West Theresa Court",,"Lake City",FL,32025,I,Fireman,CH,,500.00,,"Brown III"
8281,43,2017-11-14,C,"Michael T Barrow","***Protected Voter***",,,,,I,"Fire Chief",CH,,250.00,,Barrow
8281,44,2017-11-14,C,"Kent H Ward","1875 Chatham Village Drive",,"Fleming Island",FL,32003,I,Fireman,CH,,250.00,,Ward
8281,45,2017-11-14,C,"Denise M Ward","1875 Chatham Village Drive",,"Fleming Island",FL,32003,I,Medical,CH,,250.00,,Ward
8281,40,2017-11-15,C,"E M Holsenbeck","***Protected Voter***",,,,,I,"Retired<br>Fire Chief",CH,,500.00,,Holsenbeck
8281,42,2017-11-16,C,"Billy G Roland","302 S 7TH Street",,"Fernandina Beach",FL,32034,I,"Fire Chief",CH,,250.00,,Roland
8281,98,2017-11-17,C,"Robert R White","***Protected Voter***",,,,,S,Contractor,IK,Shirts,461.07,,White
8281,99,2017-11-17,C,"Robert R White","***Protected Voter***",,,,,S,Contractor,IK,"office Supplies",75.48,,White
8281,26,2017-11-17,C,"Helen  Roberson","Protected Address",,???,FL,???,I,Attorney,MO,,150.00,,Roberson
8281,41,2017-11-17,C,"Jack  Bradley","***Protected Voter***",,,,,I,Retired<br>Fireman,CH,,200.00,,Bradley
8281,49,2017-11-17,C,"William S Granger III","1412 River Oaks Road",,Jacksonville,FL,32207,I,Fireman,CH,,300.00,,"Granger III"
8281,51,2017-11-18,C,"Lesa R Clark","1258 Arrowleaf Terrace",,Jacksonville,FL,32225,I,Nurse,CH,,500.00,,Clark
8281,21,2017-11-20,C,"Kings Avenue Redevelopment, LL","1478 Riverside Blvd",,Jacksonville,Fl,32207,B,Development,CH,,500.00,,"Kings Avenue Redevelopment, LL"
8281,22,2017-11-20,C,"K. L. Bradley Construction, In","7106 Harden Brook Lane",,Jacksonville,Fl,32244,B,Contractor,CH,,250.00,,"K. L. Bradley Construction, In"
8281,38,2017-11-20,C,"Daryl  Grubbs","1919 Nightfall Drive",,"Neptune Beach",FL,32266,I,Contractor,CH,,1000.00,,Grubbs
8281,39,2017-11-20,C,"Darnell  Harris","***Protected Voter***",,,,,I,DJ,CH,,500.00,,Harris
8281,50,2017-11-20,C,"Richard A Reichard","8175 Wekiva Way",,Jacksonville,FL,32256,I,Fireman,CH,,200.00,,Reichard
8281,23,2017-11-21,C,"Judy  Hogan","5007 Eagle Point Drive",,Jacksonvile,FL,32244,I,"Home Maker",CH,,1000.00,,Hogan
8281,27,2017-11-21,C,"Alan R Mosley","2211 Cheryl Drive",,Jacksonville,FL,32217,I,Engineer,CH,,500.00,,Mosley
8281,28,2017-11-21,C,"Frances R Mosley","2211  Cheryl Drive",,Jacksonville,FL,32217,I,Teacher,CH,,500.00,,Mosley
8281,24,2017-11-22,C,"Andrew S Dombrowski","***Protected Voter***",,,,,I,Retired<br>Fire<br>Fighter,CH,,500.00,,Dombrowski
8281,25,2017-11-22,C,"Matthew  Carlucci","3707 Hendricks Avenue",,Jacksonville,Fl,32207,I,Insurance<br>Agent,CH,,500.00,,Carlucci
8281,30,2017-11-24,C,"Jason  Holsenbeck","***Protected Voter***",,,,,I,Fire<br>Fighter,CH,,100.00,,Holsenbeck
8281,74,2017-11-25,C,"Frank  Parrish","9381 Coxwell Lane",,Jacksonville,FL,32221,I,Retired<br>Fireman,CH,,500.00,,Parrish
8281,53,2017-11-26,C,"Alton  Kelly","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,500.00,,Kelly
8281,64,2017-11-26,C,"Peter G Quinley","PO BOX 1299",,"Glen St MAry",FL,32040,I,Fireman,CH,,250.00,,Quinley
8281,29,2017-11-27,C,"James P Croft","***Protected Voter***",,,,,I,Fire<br>Fighter,CH,,1000.00,,Croft
8281,31,2017-11-27,C,"David  Long","9403 Coxwell Estates Court",,Jacksonville,FL,32221,I,Contractor,CH,,1000.00,,Long
8281,33,2017-11-27,C,"Arthur  Allen","***Protected Voter***",,,,,I,Contractor,CH,,500.00,,Allen
8281,34,2017-11-27,C,"Paul Murry Oil Inc","2824 Florida Avenue",,Jacksonville,Fl,32206,B,Fuel,CH,,1000.00,,"Paul Murry Oil Inc"
8281,55,2017-11-27,C,"G H Lueders","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,250.00,,Lueders
8281,77,2017-11-28,C,"Jerry  Parker","8260 Collins Road",,Jacksonville,FL,32244,I,Retired<br>Fireman,CH,,50.00,,Parker
8281,78,2017-11-28,C,"John  Coxwell","3400 Otis Road",,Jacksonville,FL,32220,I,Contractor,CH,,1000.00,,Coxwell
8281,79,2017-11-28,C,"Jodi V Coxwell","3400 Otis Road",,Jacksonville,FL,32220,I,"Home Maker",CH,,1000.00,,Coxwell
8281,80,2017-11-28,C,"V Wayne Williford","9410 Coxwell Estates",,Jacksonville,Fl,32221,I,Contractor,CH,,1000.00,,Williford
8281,81,2017-11-28,C,"Shelley C Williford","9410 Coxwell Estates",,Jacksonville,FL,32221,I,"Home Maker",CH,,1000.00,,Williford
8281,89,2017-11-28,C,"1-800 BoardUp","75 12TH Street South",,"Jacksonville Beach",FL,32250,B,Sales,CH,,200.00,,"1-800 BoardUp"
8281,92,2017-11-28,C,"Jeffrey  Feltman","***Protected Voter***",,,,,I,Fireman,CH,,100.00,,Feltman
8281,32,2017-11-28,C,"A.W.A. Contracting Co, Inc","P.O. Box 601009",,Jacksonville,Fl,32260,B,Contracting,CH,,1000.00,,"A.W.A. Contracting Co, Inc"
8281,35,2017-11-28,C,"Les  Mc Cormick","505 Hazelhurst Road",,Jacksonville,FL,31568,I,Retired<br>Fire<br>Fighter,CH,,500.00,,"Mc Cormick"
8281,37,2017-11-28,C,"Gate Petroleum Company","PO Box 23627",,Jacksonville,FL,32241,B,Petroleum,CH,,1000.00,,"Gate Petroleum Company"
8281,52,2017-11-28,C,"Dixon B Harpe","257 County Road 13 S",,"St Augustine ",FL,32092,I,,CH,,100.00,,Harpe
8281,54,2017-11-28,C,"Roy M Henderson","12332 Holstein Drive",,Jacksonville,FL,32216,I,Law<br>Enforcement,CH,,250.00,,Henderson
8281,60,2017-11-28,C,"Roger  Lewis","9200 Hogan Road",,Jacksonville,FL,32216,I,"Fire Chief",CH,,500.00,,Lewis
8281,61,2017-11-28,C,"Computer Repair Depot","4589 Crosstie Road North",,Jacksonville,FL,32257,B,Computers,CH,,200.00,,"Computer Repair Depot"
8281,62,2017-11-28,C,"Jimmy L Snipes","114 Arcaro Court",,Jacksonville,FL,32218,I,Fireman,CH,,150.00,,Snipes
8281,63,2017-11-28,C,"George A Rhoden","44140 Cow Bird lane",Callahan,FL,FL,32011,I,"Retired<br>Fire Chief",CH,,200.00,,Rhoden
8281,65,2017-11-28,C,"Alan  Bebernitz","***Protected Voter***",,,,,I,"Retired<br>Fire Chief",CH,,100.00,,Bebernitz
8281,69,2017-11-29,C,"W J Sapp & Sons Inc","PO Box 126",,Jacksonville,FL,32234,B,Contractor,CH,,1000.00,,"W J Sapp & Sons Inc"
8281,72,2017-11-29,C,"Advocates For Business Growth","1301 Riverplace Blvd Ste 1500",,Jacksonville,FL,32207,F,PAC,CH,,500.00,,"Advocates For Business Growth"
8281,82,2017-11-29,C,"Whitehouse Recycling","10419 General Avenue",,Jacksonville,FL,32220,B,Recycling,CH,,1000.00,,"Whitehouse Recycling"
8281,87,2017-11-29,C,"William  Futch Jr","1733 Chalet Street",,"Fleming Island",FL,32003,I,Fire<br>Fighter,CH,,500.00,,"Futch Jr"
8281,88,2017-11-29,C,"Tracye  Polson","3110 St John\'s Ave",,Jacksonville,FL,32205,I,,CH,,100.00,,Polson
8281,36,2017-11-29,C,"Alan  Eubanks","1165 Emily\'s Walk Lane E.",,Jacksonville,FL,32221,I,Banker,CH,,250.00,,Eubanks
8281,57,2017-11-29,C,"Shelby M Rigdon","***Protected Voter***",,,,,I,,CH,,50.00,,Rigdon
8281,58,2017-11-29,C,"Brady  Rigdon","***Protected Voter***",,,,,I,"Fire Chief",CH,,1000.00,,Rigdon
8281,59,2017-11-29,C,"Lawrence F Osborne","***Protected Voter***",,,,,I,Retired<br>Fireman,CH,,500.00,,Osborne
8281,66,2017-11-29,C,"Coquina Ridge Developers, LLC","9995 Gate Parkway N Suite 330",,Jacksonville,FL,32246,B,Developer,CH,,1000.00,,"Coquina Ridge Developers, LLC"
8281,68,2017-11-30,C,"Tropic Air of N. Fl, Inc","9969 Old Kings Road",,Jacksonville,FL,32219,B,HVAC,CH,,1000.00,,"Tropic Air of N. Fl, Inc"
8281,70,2017-11-30,C,"Hart Resources LLC","8051 Tara Lane",,Jacksonville,FL,32216,B,Developer,CH,,1000.00,,"Hart Resources LLC"
8281,71,2017-11-30,C,"Driver, McAfee, Peek & Hawthor","One Independent Drive",,Jacksonville,FL,32202,B,Attorny,CH,,1000.00,,"Driver, McAfee, Peek & Hawthor"
8281,73,2017-11-30,C,"Durham Building Supply","5914 Norwood Ave",,Jacksonville,FL,32208,B,Building<br>Supply,CH,,500.00,,"Durham Building Supply"
8281,75,2017-11-30,C,"Jimmy  Kittrell","257 Jones road",,Jacksonville,FL,32220,I,Furniture<br>Store<br>Owner,CH,,1000.00,,Kittrell
8281,76,2017-11-30,C,"Alice E Pope","257 Jones Road",,Jacksonville,FL,32210,I,Furniture<br>Store<br>owner,CH,,1000.00,,Pope
8281,83,2017-11-30,C,"J. B. Coxwell Contracting, Inc","6741 Lioyd Road West",,Jacksonville,FL,32254,B,Contracting,CH,,1000.00,,"J. B. Coxwell Contracting, Inc"
8281,84,2017-11-30,C,"2383 Jamestown Rd, LLC","2380 Jamestown Road",,"Amelia Island",FL,32034,B,Racing,CH,,500.00,,"2383 Jamestown Rd, LLC"
8281,85,2017-11-30,C,"Bill  Riddell JR","113 Long Point Drive",,"Amelia Island",Fl,32034,I,Retired,CH,,1000.00,,"Riddell JR"
8281,86,2017-11-30,C,"Gail  Riddle, Jr","113 Long Point Dr",,"Amelia Island",Fl,32034,I,"Home Maker",CH,,1000.00,,"Riddle, Jr"
8281,90,2017-11-30,C,"Joel  Dantzler","7048 old Plank Road",,Jacksonville,FL,32254,I,Fireman,CH,,500.00,,Dantzler
8281,91,2017-11-30,C,"Robert D Gay","4961 Ortega farms blvd",,Jacksonville,FL,32210,I,Retired,CH,,1000.00,,Gay
8281,97,2017-11-30,C,"Darin K Hooten","1317 Matengo Cir",,Jacksonville,FL,32259,I,Fire<br>Fighter,RE,,-1000.00,,Hooten
8281,101,2017-11-30,C,"Verna Property LLC","5400 Verna Blvd",,Jacksonville,FL,32205,B,Rental<br>Property,IK,"Office Space",1000.00,,"Verna Property LLC"
8281,56,2017-11-30,C,"Joe W. Mange Company","5400 Verna Blvd",,Jacksonville,FL,32205,B,Contractor,CH,,1000.00,,"Joe W. Mange Company"
8281,67,2017-11-30,C,"Darin  Hooten","1317 Matengo Cir",,"Saint Johns",FL,32259,I,"Fire Chief",CH,,1000.00,,Hooten
8351,13,2017-12-02,C,"Donald R Blanton","***Protected Voter***",,,,,I,"Fire Chief",CH,,500.00,,Blanton
8351,1,2017-12-05,C,"Francis  Mackesy","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,250.00,,Mackesy
8351,2,2017-12-08,C,"Salem A Salem","2200 Ocean Drive South #3-B",,"Jacksonville Beach",FL,32250,I,Pharmacist,CH,,250.00,,Salem
8351,3,2017-12-12,C,"Rechard  Lundy","***Protected Voter***",,,,,I,"Retired<br>Fire Chief",CH,,500.00,,Lundy
8351,4,2017-12-12,C,"Larry  Peterson","10830 Creative Drive",,Jacksonville,Fl,32218,I,Firefighter,CH,,300.00,,Peterson
8351,6,2017-12-12,C,"Richard Brand Carpentry","1212 Degrove Road",,Jacksonville,FL,32259,B,Carpentry,CH,,100.00,,"Richard Brand Carpentry"
8351,5,2017-12-14,C,"Acme Barricades","9800 Normandy Blvd",,Jacksonville,Fl,32221,B,Barricades,CH,,1000.00,,"Acme Barricades"
8351,8,2017-12-14,C,"Pool Barrier Jacksonville, LLC","10797 Stanton Hills Dr E",,Jacksonville,FL,32222,B,Pools,CH,,100.00,,"Pool Barrier Jacksonville, LLC"
8351,7,2017-12-15,C,"Robert E. Garmon","11927 SW 89th Trail",,"Lake Butler",FL,32054,I,Retired<br>Firefighter,CH,,200.00,,Garmon
8351,12,2017-12-15,C,"Irish  Ferrell","1442 Mayport Road",,Jacksonville,Fl,32207,I,Election<br>Official,CH,,500.00,,Ferrell
8351,9,2017-12-20,C,"Jacksonville Jetport, LLC","13365 Simpson Way",,Jacksonville,Fl,32221,B,Jetport,CH,,1000.00,,"Jacksonville Jetport, LLC"
8351,10,2017-12-20,C,"Miranda Contracting","8442 W. Beaver Street",,Jacksonville,FL,32220,B,Contracting,CH,,1000.00,,"Miranda Contracting"
8351,14,2017-12-22,C,"James N Overton","3751 Oak Point Ave",,Jacksonville,FL,32210,I,Real<br>Estate,CH,,100.00,,Overton
8351,11,2017-12-27,C,"Xtreme Wings 1. LLC","12200 Atlantic Blvd",,Jacksonviolle,Fl,32225,B,Restaurant,CH,,500.00,,"Xtreme Wings 1. LLC"
8351,16,2017-12-27,C,"John  Keane","1853 Memory Lane",,Jacksonville,FL,32210,I,Retired<br>Executive,CH,,100.00,,Keane
8351,15,2017-12-28,C,"Martin Edward Stein II","4578 San Jose Blvd",,Jacksonville,Fl,32207,I,Restaurant<br>Owner,CH,,1000.00,,"Stein II"
8351,17,2017-12-30,C,"Alberta  Hipps","6502 Shindler Drive",,Jacksonville,Fl,32222,I,Consultant,CH,,100.00,,Hipps
8410,1,2018-01-05,C,"William T Pyburn","2228 Lakeshore Blvd",,Jacksonville,Fl,32210,I,Retired<br>Firefighter,CH,,200.00,,Pyburn
8410,2,2018-01-10,C,"John  Peavy","1755 Cedar Bay Road",,Jacksonville,Fl,32218,I,Retired<br>Firefighter,CH,,500.00,,Peavy
8410,3,2018-01-22,C,"Deno A Hicks","1353 Windsor Harbor Dr.",,Jacksonville,Fl,32225,I,Consultand,CH,,500.00,,Hicks
8410,4,2018-01-23,C,"Williams & Rowe, Inc","5215 Highway Avenue",,Jacksonville,Fl,32254,B,Builder,CH,,1000.00,,"Williams & Rowe, Inc"
8410,5,2018-01-29,C,"Neil  Mc Cormack","***Protected Voter***",,,,,I,Retired<br>Firefighter,CH,,100.00,,"Mc Cormack"
8410,6,2018-01-31,C,"DPH Investments, LLC","P.O. Box 47050",,Jacksonville,FL,32247,B,Investor,CH,,1000.00,,"DPH Investments, LLC"
8410,7,2018-01-31,C,"Pentagon Properties, LLC","P.O. Box 47050",,Jacksonville,FL,32247,B,Property<br>Manager,CH,,1000.00,,"Pentagon Properties, LLC"
8410,8,2018-01-31,C,"Aviation Partners, LLc","P.O. Box 47050",,Jacksonville,Fl,32247,B,Aviation,CH,,1000.00,,"Aviation Partners, LLc"
8410,9,2018-01-31,C,"Jacksonville Kennel Club, Inc.","P.O. Box 54249",,Jacksonville,FL,32245,B,Racing,CH,,1000.00,,"Jacksonville Kennel Club, Inc."
8410,10,2018-01-31,C,"Bayard Raceways, Inc","P. O. Box 54249",,Jacksonville,FL,32245,B,Racing,CH,,1000.00,,"Bayard Raceways, Inc"
8410,11,2018-01-31,C,"Orange Park Kennel Club, Inc","P. O. Box 54249",,Jacksonville,FL,32245,B,Racing,CH,,1000.00,,"Orange Park Kennel Club, Inc"
8485,8,2018-02-03,C,"Lathun B. Brigman","601 South Indigo Terrace",,"Saint Johns",FL,32259,I,Wholesale<br>Food,CH,,500.00,,Brigman
8485,9,2018-02-06,C,"Kimberly A. Sadler","301 West Bay Street","Suite 1463",Jacksonville,FL,32202,I,Law,CH,,250.00,,Sadler
8485,2,2018-02-10,C,"The Soud Law Group","1301 Riverplace Blvd.","Suite 2450",Jacksonville,FL,32207,B,"Law Firm",CH,,500.00,,"The Soud Law Group"
8485,7,2018-02-14,C,"Jack Meeks & Associates, LLC","1354 North Laura Street",,Jacksonville,FL,32206,B,Forensic<br>Accountant,CH,,500.00,,"Jack Meeks & Associates, LLC"
8485,6,2018-02-20,C,"Ronald & Nancy Salem Family Tr","3935 Buckskin Trail E.",,Jacksonville,FL,32277,I,Family<br>Trust,CH,,250.00,,"Ronald & Nancy Salem Family Tr"
8485,4,2018-02-27,C,Howell,"12223 Normandy Blvd",,Jacksonville,Fl,32221,B,"Auto Sales",CH,,250.00,,Howell
8485,5,2018-02-27,C,"N. G. Wade Investment","569 Edgewood Avenie",,Jacksonville,FL,32205,B,Investments,CH,,500.00,,"N. G. Wade Investment"
8485,1,2018-02-28,C,"Marcie  Soud","***Protected Voter***",,,,,I,,CH,,100.00,,Soud
8485,3,2018-02-28,C,"Gerald  Holland","1688 Harrington Park Drive",,Jacksonville,FL,32225,I,,CH,,50.00,,Holland
8580,10,2018-03-05,C,"Jacksonville Assoc of Firefigh","625 Stockton Street",,Jacksonville,Fl,32204,C,Firefighters,CH,,1000.00,,"Jacksonville Assoc of Firefigh"
8580,12,2018-03-14,C,"Aline  White","***Protected Voter***",,,,,I,,CH,,100.00,,White
8580,13,2018-03-14,C,"Thomas  Taylor","12463 Ruxton Green Lane",,Jacksonville,Fl,32246,I,Graphic<br>Design,CH,,10.00,,Taylor
8580,1,2018-03-14,E,"Taylor Design Company","12463 Ruxton Green Lane",,Jacksonville,Fl,32246,,,MO,"Web Page Design",1000.00,,"Taylor Design Company"
8580,2,2018-03-14,E,"Taylor Design Company",,"12463 Ruxton Green Lane",Jacksonville,Fl,32246,,,MO,"Web Page Hosting",280.00,,"Taylor Design Company"
8580,7,2018-03-16,C,"W. W. ay Mechanical Contractor","524 Stockton Street",,Jacksonville,FL,32204,B,"Mechanical<br> Contractor",CH,,1000.00,,"W. W. ay Mechanical Contractor"
8580,8,2018-03-16,C,"Sonoc Company, LLC","4314 Pablo Oaks Court",,Jacksonville,FL,32224,B,"Developer ",CH,,1000.00,,"Sonoc Company, LLC"
8580,9,2018-03-16,C,"Nocatee Development Company","4314 Pablo Oaks Court",,Jacksonville,FL,32224,B,Developer,CH,,1000.00,,"Nocatee Development Company"
8580,6,2018-03-21,C,"Ronald E Learn","790 Permento Ave",,Jacksonville,Fl,32221,I,,CH,,100.00,,Learn
8580,4,2018-03-26,C,"Randolph H Hammond","1423 Flanders Road",,Jacksonville,Fl,3207,I,Retired<br>Police<br>Officer,CH,,500.00,,Hammond
8580,5,2018-03-26,C,"Fraternal Order Of Police Jack","5530 Beach Blvd.",,Jacksonville,Fl,32207,O,FOP,CH,,1000.00,,"Fraternal Order Of Police Jack"
8580,1,2018-03-27,C,"Thomas A Mclaughlin","11374 Motor Yact Drive N.",,Jacksonville,FL,32225,I,Plumbing<br>Contractor,CH,,1000.00,,Mclaughlin
8580,3,2018-03-28,C,"Summit Contracting Group, Inc.","1000 Riverside Ave","Suite 800",Jacksonville,Fl,32204,B,Conracting,CH,,1000.00,,"Summit Contracting Group, Inc."
8580,2,2018-03-29,C,"Eagle LNG Partners LLC","3 Chasewood Plazza Suite 250","20445 State Highway 249",Houston,TX,77070,B,Consulting,CH,,500.00,,"Eagle LNG Partners LLC"
8580,11,2018-03-30,C,"Regina  Mizell","239 Jones Road",,Jacksonville,FL,32220,I,Business<br>Owner,CH,,1000.00,,Mizell
8580,3,2018-03-30,E,PayPal,"2211 North First Street ",,"San Jose",Ca,94131,,,MO,"Credit Card Fees",33.09,,PayPal
8680,2,2018-04-03,C,"Nassau County Fire Rescue Prof","PO Box 366",,Yulee,Fl,32041,C,"Nassau<br>Fire<br>Rescue Asc",CH,,500.00,,"Nassau County Fire Rescue Prof"
8680,1,2018-04-12,E,"Taylor Designs","12453 Ruxton Green Lane",,Jacksonville,FL,32246,,,MO,Cards,75.00,,"Taylor Designs"
8680,1,2018-04-23,C,"james F. Tullis & Associates","1645 San Marco Blvd",,Jacksonville,Fl,32207,B,Insurance,CH,,1000.00,,"james F. Tullis & Associates"
8680,3,2018-04-23,C,"Nimnicht Chevrolet","1550 Cassat Ave",,Jacksonville,FL,32210,B,"Car Dealer",CH,,1000.00,,"Nimnicht Chevrolet"
8680,5,2018-04-26,C,"Herman  Six","1335 Sorrells Court",,Jacksonville,FL,32221,I,Retired,CH,,200.00,,Six
8680,4,2018-04-27,C,"Kullen  Sourdiff"," 1550 Somerville Rd ",,Jacksonville,Fl,32207,I,Restaurant<br>Owner,CH,,500.00,,Sourdiff
8680,2,2018-04-27,E,Paypal,"2211 North First Street",,"San Jose",Ca,94131,,,MO,"credit card fees",14.80,,Paypal
8680,6,2018-04-30,C,"Duval Teachers Tiger Cope Fund","1601 Atlantic Blvd",,Jacksonville,Fl,32207,C,Duval<br>Teachers<br>Fund,CH,,500.00,,"Duval Teachers Tiger Cope Fund"
8767,2,2018-05-02,C,"BCSP,LLC","221 N. Hogan Street",306,Jacksonville,FL,32202,B,Consultant<br>,CH,,500.00,,"BCSP,LLC"
8767,6,2018-05-07,C,"Richard  Barrett Jr.","254 Wesley Road",,"Green Cove Springs",FL,32043,I,,CH,,100.00,,"Barrett Jr."
8767,1,2018-05-08,C,"Robert P Murry","43644 Ratliff Road",,Callahan,Fl,32011,I,Oil<br>Company,CH,,1000.00,,Murry
8767,3,2018-05-09,C,"Ronald  W Fussell","1117 Chandler Oak Drive",,Jacksonville,FL,32221,I," Clerk of<br>Court",CH,,250.00,,Fussell
8767,5,2018-05-19,C,"Terrance  Freeman","12287 Lake Fern Drive East",,Jacksonville,FL,32258,I,,CH,,50.00,,Freeman
8767,4,2018-05-23,C,"Continental Public Adjusters","1440 Coral Ridge Drive",#452,"Coral Springs",FL,33071,B,Adjusters,CH,,500.00,,"Continental Public Adjusters"
8767,1,2018-05-29,E,"Taylor Design Company","12463 Ruxton Green Lane",,Jacksonville,FL,32246,,,MO,"Bumper Stickers",225.00,,"Taylor Design Company"
8854,1,2018-06-05,C,"Florida East Coast Industries,","2855 Le Jeune Road",,"Coral Gables",Fl,33134,B,Real<br>Estate,CH,,250.00,,"Florida East Coast Industries,"
8854,2,2018-06-11,C,"Mark E Rowley","12268 Mators Drive",,Jacksonville,Fl,32223,I,Firefighter,CH,,500.00,,Rowley
8854,1,2018-06-19,E,"Pay Pal","2211 North 1St Street ",,"San Jose",CA,94131,,,MO,"Credit Card Fee",4.95,,"Pay Pal"
8854,2,2018-06-19,E,"Randy White Campaign Fund","5400 Verna Blvd","Suite 6",Jacksonville,Fl,32205,,,MO,"Transfer<br>to 2018<br>Special<br>Election",84903.16,,"Randy White Campaign Fund"
