"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-10-04,C,"Beverly  Vanderstar","1551 Cochran Road",,Geneva,FL,32732,I,Retired,CH,,10.00,,"Vanderstar "
2,2020-10-04,C,"Roseanne   Bigley","13020 Roberts Island Road ",,Orlando,FL,32832,I,"Operations Director",CH,,25.00,,"Bigley "
3,2020-10-06,C,"Kimberly  Heise","2025 Lavers Cir Apt 109",,"Delray Beach",FL,33444,I,Artist,CH,,20.00,,"Heise "
4,2020-10-06,C,"Sharon  Ginsburg","1308 Summerland Ave.",,"Winter Park",FL,32789,I,"""Principal, Family Office """,CH,,7500.00,,"Ginsburg "
5,2020-10-06,C,"Clardy  Malugen","816 E Marks St",,Orlando,FL,32803,I,"Consultant ",CH,,25.00,,"Malugen "
6,2020-10-08,C,"Gina  Bernardini","100 S Eola Dr Apt 611",,Orlando,FL,32801,I,"Yoga Studio Owner ",CH,,500.00,,"Bernardini "
1,2020-10-08,E,"Bowled Over Promotions","2504 Lauderdale Ct",,Orlando,FL,32805,,,MO,"Walk Cards",811.19,,"Bowled Over Promotions "
2,2020-10-09,E,"Raise The Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Bank Fees",418.25,,"Raise The Money "
7,2020-10-10,C,"Robert  Berger","895 Cranes Court",,Maitland,FL,32751,I,Teacher,CH,,10.00,,"Berger "
8,2020-10-11,C,"Serena  Bryan","635 Terrace Blvd ",,Orlando,FL,32803,I,"Stay Home Mom",CH,,100.00,,"Bryan "
9,2020-10-11,C,"Natalie  McCunney","8260 Elion St",,Orlando,FL,32827,I,Para,CH,,25.00,,"McCunney "
10,2020-10-12,C,"Hiram  Jimenez","7803 Brockwood Circle",,Orlando,FL,32822,I,Server,CH,,25.00,,"Jimenez "
11,2020-10-14,C,"Logan  Lamphere","118 N Thornton Ave",,Orlando,FL,32801,I,"IT Consultant",CH,,85.00,,"Lamphere "
12,2020-10-15,C,"Geoffrey  Solomon","2555 Sierra Drive",,"Villa Hills",KY,41017,I,"Financial Advisor",CH,,150.00,,"Solomon "
3,2020-10-16,E,"Olivia Ariaudo","1906 Park Lake St",,Orlando,FL,32803,,,MO,"Software and Office Supplies",324.87,,"Olivia Ariaudo "
4,2020-10-16,E,Wawa,"3025 Curry Ford Rd",,Orlando,FL,32806,,,MO,"Volunteer Supplies",214.47,,"Wawa "
