"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5314,1,2010-09-30,C,"CARLOS  ALVAREZ","EXEMPT BY LAW FSS 119.07(3)(i)",,MIAMI,FL,33155,I,MAYOR,CH,,500.00,,ALVAREZ
5314,2,2010-09-30,C,"JORGE LUIS LOPEZ LAW FIRM LLC","131 MADEIRA AVENUE PH",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"JORGE LUIS LOPEZ LAW FIRM LLC"
5314,3,2010-10-01,C,"GONZALO  PALENZUELA","665 LEUCADENDRA DRIVE",,"CORAL GABLES",FL,33156,I,RESTAURANT<br>OWNER,CH,,500.00,,PALENZUELA
5314,4,2010-10-01,C,"MARIA E.  BERTOT","601 NE 36TH STREET",#1109,MIAMI,FL,33136,I,,CH,,100.00,,BERTOT
5314,5,2010-10-01,C,"IVONNE  BORROTO","7435 FAIRWAY DRIVE",#522,"MIAMI LAKES",FL,33014,I,,CH,,100.00,,BORROTO
5314,6,2010-10-01,C,"DADE COUNTY PBA PAC","10680 NW 25TH STREET",,MIAMI,FL,33172,C,PAC,CH,,50000.00,,"DADE COUNTY PBA PAC"
5314,7,2010-10-05,C,"REITER & ASSOCIATES, LLC","550 NE 59TH STREET",,MIAMI,FL,33137,B,CONSULTING<br>COMPANY,CH,,200.00,,"REITER & ASSOCIATES, LLC"
5314,8,2010-10-05,C,"JANE  FEUER","EXEMPT BY LAW - FSS 119.07(3)(i)",,MIAMI,FL,33186,I,COUNTY<br>EMPLOYEE,CH,,250.00,,FEUER
5314,1,2010-10-05,E,"BRUCE S. ROGOW, PA","500 E. BROWARD BOULEVARD",#1930,"FT. LAUDERDALE",FL,33394,,,MO,"LEGAL FEES",26000.00,,"BRUCE S. ROGOW, PA"
5314,9,2010-10-08,C,"VALERIE J.  MALLETTE","EXEMPT BY LAW - FSS 119.07(3)(i)",,"BISCAYNE PARK",FL,33161,I,HOMEMAKER,CH,,1000.00,,MALLETTE
5314,10,2010-10-08,C,"EXCALIBUR TOWING SERVICE","14294 SW 142ND AVENUE",,MIAMI,FL,33186,B,TOWING<br>COMPANY,CH,,1000.00,,"EXCALIBUR TOWING SERVICE"
5347,1,2010-10-13,C,"GILBERTO  CASCANTE","9840 SW 16TH STREET",,MIAMI,FL,33165,I,RETIRED,CH,,200.00,,CASCANTE
5347,2,2010-10-13,C,"EDUARDO C.  HURTADO","13440 SW 23RD STREET",,MIAMI,FL,33175,I,CLERICAL,CH,,500.00,,HURTADO
5347,3,2010-10-13,C,"RAIDEL  OVIEDO","900 SW 8TH STREET",#903,MIAMI,FL,33130,I,DOCTOR,CH,,5000.00,,OVIEDO
5347,4,2010-10-13,C,"DORA  CARDONA","6780 SW 51ST STREET",,MIAMI,FL,33155,I,MEDICAL<br>PROFESSIONAL,CH,,5000.00,,CARDONA
5347,5,2010-10-13,C,"LINA M.  PALACIO","6780 SW 51ST STREET",,MIAMI,FL,33155,I,MEDICAL<br>PROFESSIONAL,CH,,5000.00,,PALACIO
5347,6,2010-10-13,C,"SANDRA M. PALACIO-FERRA","5400 SW 101 AVENUE",,MIAMI,FL,33165,I,MEDICAL<br>PROFESSIONAL,CH,,5000.00,,PALACIO-FERRA
5347,7,2010-10-13,C,"RONALD BOOK, P.A.","18851 NE 29TH AVENUE",#1010,AVENTURA,FL,33180,B,"LAW FIRM",CH,,10000.00,,"RONALD BOOK, P.A."
5347,8,2010-10-19,C,"HUMBERTO  TRIANA","9845 SW 26 TERRACE",,MIAMI,FL,33165,I,,CH,,100.00,,TRIANA
5347,9,2010-10-19,C,"HAIFA C.  HERNANDEZ","8495 SW 68 STREET",,MIAMI,FL,33143,I,,CH,,100.00,,HERNANDEZ
5347,10,2010-10-19,C,"ANETTE  MCCULLY","EXEMPT BY LAW FSS119.07 (3)(i)",,"SOUTHWEST RANCHES",FL,33331,I,,CH,,100.00,,MCCULLY
5347,11,2010-10-19,C,"TALMAC INC.","2025 NW 102ND AVENUE",#103,"DORAL ",FL,33172,B,CONTRACTING<br>COMPANY,CH,,200.00,,"TALMAC INC."
5347,12,2010-10-19,C,"IDEAL MEDICAL  CENTER OF MIAMI, INC.","995 N. MIAMI BEACH BLVD",#100,"N. MIAMI BEACH",FL,33162,B,MEDICAL<br>COMPANY,CH,,500.00,,"CENTER OF MIAMI, INC. "
5347,13,2010-10-19,C,"SUZANNE  TRUTIE","525 CORAL WAY",#201,"CORAL GABLES",FL,33134,I,MEDIA<br>SPECIALIST,CH,,1000.00,,TRUTIE
5347,14,2010-10-19,C,"MEISNER ELECTRIC INC.","220 NE 1ST STREET",,"DELRAY BEACH",FL,33444,B,ELECTRICAL<br>CONTRACTOR,CH,,2500.00,,"MEISNER ELECTRIC INC."
5347,15,2010-10-19,C,"MEDICAL NETWORK BROKERS, INC.","8567 SW 24 STREET",#354,MIAMI,FL,33155,B,MEDICAL<br>BROKERAGE<br>CO.,CH,,5000.00,,"MEDICAL NETWORK BROKERS, INC."
5347,16,2010-10-19,C,"JOHN J. KIRLIN, LLC","3125 W. COMMERCIAL BLVD",#200,"FT. LAUDERDALE",FL,33309,B,MECHANICAL<br>CONTRACTING,CH,,5000.00,,"JOHN J. KIRLIN, LLC"
5347,17,2010-10-19,C,"DAVID  SAMSON","12131 NW 7TH STREET",,PLANTATION,FL,33324,I,FLORIDA<br>MARLINS/PRESIDENT,CH,,10000.00,,SAMSON
5347,18,2010-10-19,C,"THE RELATED GROUP","315 S. BISCAYNE BLVD","3RD FLOOR",MIAMI,FL,33131,B,DEVELOPMENT<br>CO.,CH,,10000.00,,"THE RELATED GROUP"
5347,19,2010-10-19,C,"DOUBLE PLAY HOLDING, INC.","2267 DAN MARINO BLVD",,MIAMI,FL,33056,B,SPORTS<br>MARKETING,CH,,20000.00,,"DOUBLE PLAY HOLDING, INC."
5347,20,2010-10-19,C,"FLORIDA MARLINS, L.P.","2267 DAN MARINO BLVD",,MIAMI,FL,33056,B,SPORTS<br>ORGANIZATION,CH,,20000.00,,"FLORIDA MARLINS, L.P."
5347,21,2010-10-22,C,"JAMES  K.  LOFTUS","EXEMPT BY LAW FSS119.07 (3)(i)",,MIAMI,FL,33176,I,LAW<br>ENFORCEMENT,CH,,500.00,,LOFTUS
5347,22,2010-10-22,C,"ALLIED UNIVERSAL CORP.","3901 NW 115TH AVENUE",,MIAMI,FL,33178,B,CHEMICAL<br>MANUFACTURING<br>C,CH,,5000.00,,"ALLIED UNIVERSAL CORP."
5347,23,2010-10-22,C,"FLAGLER  CONSTRUCTION CORPORATION","2855 LEJEUNE ROAD","4TH FLOOR","CORAL GABLES",FL,33134,B,CONSTRUCTION<br>COMPANY,CH,,5000.00,,"CONSTRUCTION CORPORATION"
5347,24,2010-10-22,C,"JORGE  MUNILLA","7231 SUNSET DRIVE",,MIAMI,FL,33143,I,PRES/CONSTRUCTION<br>CO.,CH,,10000.00,,MUNILLA
5347,1,2010-10-22,E,"IVY  KORMAN","1960 SW 28TH WAY",,"FT. LAUDERDALE",FL,33312,,,MO,"CONSULTING FEES",7500.00,,KORMAN
5347,25,2010-10-25,C,"OLGA EXPRESS SUB-PASTA INC.","10000 SW 56TH STREET",#16,MIAMI,FL,33165,B,RESTAURANT,CH,,300.00,,"OLGA EXPRESS SUB-PASTA INC. "
5347,26,2010-10-25,C,"MIRIAM  SCHERMAN","935 NW 164TH AVENUE",,"PEMBROKE PINES",FL,33028,I,HOMEMAKER,CH,,500.00,,SCHERMAN
5347,27,2010-10-25,C,"PAUL I. SCHERMAN","935 NW 164TH AVENUE",,"PEMBROKE PINES",FL,33028,I,ATTORNEY,CH,,500.00,,SCHERMAN
5347,28,2010-10-25,C,"GONZALO  J.  GONZALEZ","5841 NW 109TH COURT",,"DORAL ",FL,33178,I,MARKETING<br>EXEC,CH,,1000.00,,GONZALEZ
5347,29,2010-10-25,C,"BAKER CONCRETE  CONSTRUCTION, INC.","1540 ABER ROAD",,ORLANDO,FL,32807,B,CONSTRUCTION<br>COMPANY,CH,,1000.00,,"CONSTRUCTION, INC."
5347,30,2010-10-25,C,"BAKER CONCRETE  CONSTRUCTION, INC.","1540 ABER ROAD",,ORLANDO,FL,32807,B,CONSTRUCTION<br>COMPANY,CH,,1000.00,,"CONSTRUCTION, INC."
5347,31,2010-10-25,C,"BAKER CONCRETE  CONSTRUCTION, INC.","1540 ABER ROAD",,ORLANDO,FL,32807,B,CONSTRUCTION<br>COMPANY,CH,,1000.00,,"CONSTRUCTION, INC."
5347,32,2010-10-25,C,"BAKER CONCRETE  CONSTRUCTION, INC.","1540 ABER ROAD",,ORLANDO,FL,32807,B,CONSTRUCTION<br>COMPANY,CH,,1000.00,,"CONSTRUCTION, INC."
5347,33,2010-10-25,C,"BAKER CONCRETE  CONSTRUCTION, INC.","1540 ABER ROAD",,ORLANDO,FL,32807,B,CONSTRUCTION<br>COMPANY,CH,,1000.00,,"CONSTRUCTION, INC."
5347,34,2010-10-25,C,"DESIGNER\'S SPECIALTY  CABINET COMPANY, INC.","1320 NW 65TH PLACE",,"FT. LAUDERDALE",FL,33309,B,CABINET<br>DESIGN<br>COMPANY,CH,,1000.00,,"CABINET COMPANY, INC."
5347,35,2010-10-25,C,"HERMAN  ECHEVARRIA","1175 N. SHORE DRIVE",,"MIAMI BEACH",FL,33141,I,MARKETING<br>EXEC,CH,,4000.00,,ECHEVARRIA
5347,36,2010-10-25,C,NAGELBUSH,"1800 NW 49TH STREET",#110,"FT. LAUDERDALE",FL,33309,B,MECHANICAL<br>CO.,CH,,5000.00,,NAGELBUSH
5347,37,2010-10-25,C,"HUNT/MOSS A JOINT VENTURE","6720 N. SCOTTSDALE ROAD",#300,SCOTTSDALE,AZ,85253,B,CONSTRUCTION<br>COMPANY,CH,,5000.00,,"HUNT/MOSS A JOINT VENTURE"
5347,38,2010-10-25,C,"D.R. INTERNATIONAL  DISTRIBUTOR INC.","848 BRICKELL AVENUE","4TH FLOOR",MIAMI,FL,33131,B,WHOLESALE<br>DISTRIBUTING,CH,,5000.00,,"DISTRIBUTOR INC."
5347,2,2010-10-27,E,"HARLAND CLARKE","10931 LAUREATE DRIVE",,"SAN ANTONIO ",TX,78249,,,MO,CHECK<br>ORDER,119.10,,"HARLAND CLARKE"
5655,1,2010-10-29,E,"BEST COMPUTER RENTALS","12831 W. DIXIE HIGHWAY",,"NORTH MIAMI",FL,33161,,,MO,COMPUTER<br>EQPMT<br>RENTALS,916.00,,"BEST COMPUTER RENTALS"
5655,2,2010-10-29,E,"BARLOP BUSINESS SYSTEMS","8376 NW 68 STREET",,MIAMI,FL,33166,,,MO,OFFICE<br>COPIER<br>RENTAL,535.00,,"BARLOP BUSINESS SYSTEMS"
5655,18,2010-11-01,C,"WAREHOUSE DIVISION OF  WORLD TERMINAL & DISTR CORP","2801 NW 74TH AVENUE",,MIAMI,FL,33122,B,DISTRIBUTION<br>COMPANY,IK,RENT,2250.00,,"WORLD TERMINAL & DISTR CORP"
5655,1,2010-11-01,C,"RAFAEL  KRAVEC","10101 COLLINS AVENUE",#10E,"BAL HARBOUR",FL,33154,I,RETIRED,CH,,10000.00,,KRAVEC
5655,11,2010-11-08,C,"GLOBESOURCE CONSUMER PRODUCTS","PO BOX 143743",,"CORAL GABLES",FL,33114,B,EXPORTING<br>COMPANY,CH,,1000.00,,"GLOBESOURCE CONSUMER PRODUCTS"
5655,2,2010-11-10,C,"GILBERTO  CASCANTE","EXEMPT BY LAW - FSS 119.07(3)(i)",,MIAMI,FL,33165,I,LAW<br>ENFORCEMENT,CH,,100.00,,CASCANTE
5655,3,2010-11-10,C,"JOHN T. COLLINS","479 SW 88TH PLACE E",,MIAMI,FL,33174,I,RETIRED,CH,,100.00,,COLLINS
5655,4,2010-11-10,C,"ERIC D.  GOLDBERG","EXEMPT BY LAW - FSS 119.07(3)(i)",,MIAMI,FL,33186,I,LAW<br>ENFORCEMENT,CH,,100.00,,GOLDBERG
5655,5,2010-11-10,C,"MIRIAM N.  ABREU","EXEMPT BY LAW - FSS 119.07(3)(i)",,MIAMI,FL,33016,I,ADMINISTRATOR,CH,,200.00,,ABREU
5655,6,2010-11-10,C,"JANE  FEUER","EXEMPT BY LAW - FSS 119.07(3)(i)",,MIAMI,FL,33186,I,ADMINISTRATOR,CH,,250.00,,FEUER
5655,7,2010-11-10,C,"TIMOTHY E.  RIERA-GOMEZ","3675 SW 18TH TERRACE",,MIAMI,FL,33145,I,POLICY<br>ANALYST,CH,,500.00,,RIERA-GOMEZ
5655,8,2010-11-10,C,"STANLEY S.  HILLS","EXEMPT BY LAW - FSS 119.07(3)(i)",,MIAMI,FL,33155,I,FIREFIGHTER,CH,,500.00,,HILLS
5655,9,2010-11-19,C,"HERBERT C. JOHNSON","1000 S. POINTE DRIVE ",#308,"MIAMI BEACH",FL,33139,I,RETIRED,CH,,500.00,,JOHNSON
5655,10,2010-11-19,C,"JOSE M.  FERNANDEZ","8030 SW 16 STREET",,MIAMI,FL,33155,I,,CH,,100.00,,FERNANDEZ
5655,12,2010-11-20,C,"VICTOR A.  RAMIREZ","EXEMPT BY LAW - FSS 119.07(3)(i)",,"WILTON MANORS",FL,33305,I,LAW<br>ENFORCEMENT,CH,,300.00,,RAMIREZ
5655,13,2010-11-20,C,"SOUTH FLORIDA WREN GROUP","3339 VIRGINIA STREET",#126,MIAMI,FL,33133,B,CONSULTING<br>COMPANY,CH,,800.00,,"SOUTH FLORIDA WREN GROUP"
5655,14,2010-11-20,C,"MEDI-PLANS MANAGEMENT, INC.","PO BOX 442070",,MIAMI,FL,33144,B,MEDICAL<br>MGT<br>COMPANY,CH,,5000.00,,"MEDI-PLANS MANAGEMENT, INC."
5655,3,2010-11-30,E,"DOWTOWN BAY FORUM","PO BOX 371633",,MIAMI,FL,33137,,,MO,"TICKETED EVENT",250.00,,"DOWTOWN BAY FORUM"
5655,19,2010-12-01,C,"WAREHOUSE DIVISION OF  WORLD TERMINAL & DISTR CORP","2801 NW 74TH AVENUE",,MIAMI,FL,33122,B,DISTRIBUTION<br>COMPANY,IK,RENT,2250.00,,"WORLD TERMINAL & DISTR CORP"
5655,4,2010-12-17,E,"SESSLER & LOPEZ INVESTIGATIONS","4101 NW 2ND STREET",,MIAMI,FL,33126,,,MO,RESEARCH,5000.00,,"SESSLER & LOPEZ INVESTIGATIONS"
5655,15,2010-12-20,C,"MEDI-PLANS MANAGEMENT, INC.","PO BOX 442070",,MIAMI,FL,33144,B,MEDICAL<br>MGT<br>COMPANY,CH,,5000.00,,"MEDI-PLANS MANAGEMENT, INC."
5655,16,2010-12-20,C,"LOCAL NO. 349 ELECTRO PAC FUND","1657 NW 17TH AVENUE",,MIAMI,FL,33125,C,PAC,CH,,5000.00,,"LOCAL NO. 349 ELECTRO PAC FUND"
5655,5,2010-12-20,E,"IVY  KORMAN","1960 SW 28TH WAY",,"FT. LAUDERDALE",FL,33312,,,MO,"REIMBURSEMENT<br>- AUTO &<br>OFFICE<br>SUPPLIES",394.24,,KORMAN
5655,6,2010-12-20,E,"IVY  KORMAN","1960 SW 28TH WAY",,"FT. LAUDERDALE",FL,33312,,,MO,"REIMBURSEMENT<br>- AUTO,<br>SUPPLIES,<br>&<br>REPRODUCTION<br>COSTS",5541.92,,KORMAN
5655,27,2010-12-21,E,"FELICIANA  OREA","4555 SW 132 COURT",,MIAMI,FL,33175,,,MO,CLERICAL,552.00,,OREA
5655,28,2010-12-21,E,"ALEJANDRO  PARRILLA","1841 SW 97TH COURT",,MIAMI,FL,33165,,,MO,CLERICAL,495.00,,PARRILLA
5655,29,2010-12-21,E,"AMANDA  PENEDO","13220 SW 38 TERRACE",,MIAMI,FL,33175,,,MO,CLERICAL,297.00,,PENEDO
5655,30,2010-12-21,E,"ANGIE  PEREZ","7611 SW 129 AVENUE",,MIAMI,FL,33183,,,MO,CLERICAL,48.00,,PEREZ
5655,31,2010-12-21,E,"KRYSTINE  PEREZ","15395 SW 57 TERRACE",,MIAMI,FL,33193,,,MO,CLERICAL,48.00,,PEREZ
5655,32,2010-12-21,E,"MANFRED  POUX","8501 NE 3 AVENUE",,MIAMI,FL,33138,,,MO,CLERICAL,502.50,,POUX
5655,33,2010-12-21,E,"REINALDO  RODRIGUEZ","5250 SW 144 AVENUE",,MIAMI,FL,33175,,,MO,CLERICAL,252.00,,RODRIGUEZ
5655,34,2010-12-21,E,"STEPHANIE  RODRIGUEZ","209 SW 143 COURT",,MIAMI,FL,33175,,,MO,CLERICAL,48.00,,RODRIGUEZ
5655,35,2010-12-21,E,"ANDREW  SANCHEZ","4963 SW 143 AVENUE",,MIAMI,FL,33175,,,MO,CLERICAL,198.00,,SANCHEZ
5655,36,2010-12-21,E,"VANESSA  SANCHEZ","4963 SW 143 AVENUE",,MIAMI,FL,33175,,,MO,CLERICAL,48.00,,SANCHEZ
5655,37,2010-12-21,E,"ROGER  TELLERIA","14712 SW 111 TERRACE",,MIAMI,FL,33196,,,MO,CLERICAL,48.00,,TELLERIA
5655,38,2010-12-21,E,"BRIGITTE  TORRES","14444 SW 46 TERRACE",,MIAMI,FL,33175,,,MO,CLERICAL,426.00,,TORRES
5655,39,2010-12-21,E,"BRYAN  TORRES","14444 SW 46 TERRACE",,MIAMI,FL,33175,,,MO,CLERICAL,471.00,,TORRES
5655,40,2010-12-21,E,"MELANY  VELASQUEZ","817 ALBERCA STREET",,"CORAL GABLES",FL,33134,,,MO,CLERICAL,144.00,,VELASQUEZ
5655,41,2010-12-21,E,"LAUREN  VILLALOBOS","14717 SW 153 PLACE",,MIAMI,FL,33196,,,MO,CLERICAL,42.00,,VILLALOBOS
5655,42,2010-12-21,E,"JENNIFER L. WEISS","3109 GRAND AVENUE",#200,"COCONUT GROVE",FL,33133,,,MO,CLERICAL,297.00,,WEISS
5655,7,2010-12-21,E,"JOSE  ACEVEDO","PO BOX 650642",,MIAMI,FL,33265,,,MO,CLERICAL,138.00,,ACEVEDO
5655,8,2010-12-21,E,"MARIO  ALLANIC","15620 SW 54 STREET",,MIAMI,FL,33185,,,MO,CLERICAL,120.00,,ALLANIC
5655,9,2010-12-21,E,"DANIEL  ALVAREZ","7920 SW 108 STREET",,MIAMI,FL,33156,,,MO,CLERICAL,198.00,,ALVAREZ
5655,10,2010-12-21,E,"GUIDO  ARREOLA","16565 SW 51 TERRACE",,MIAMI,FL,33185,,,MO,CLERICAL,120.00,,ARREOLA
5655,11,2010-12-21,E,"BETTY  BARNES","6773 CROOKED PALM LANE",,"MIAMI LAKES",FL,33014,,,MO,CLERICAL,573.00,,BARNES
5655,12,2010-12-21,E,"KIMBERLY  BORRO","9021 SW 187 TERRACE",,MIAMI,FL,33157,,,MO,CLERICAL,528.75,,BORRO
5655,13,2010-12-21,E,"CHRISTIAN  BRETON","7301 SW 61 STREET",,MIAMI,FL,33143,,,MO,CLERICAL,81.00,,BRETON
5655,14,2010-12-21,E,"RYAN  BURGESS","11905 SW 73 AVENUE",,MIAMI,FL,33156,,,MO,CLERICAL,285.00,,BURGESS
5655,15,2010-12-21,E,"MICHAEL  CEDE�O","12725 SW 62 TERRACE",,MIAMI,FL,33183,,,MO,CLERICAL,90.00,,CEDE�O
5655,16,2010-12-21,E,"RICARDO  CHUECOS","6371 NW 109 AVENUE",,DORAL,FL,33178,,,MO,CLERICAL,120.00,,CHUECOS
5655,17,2010-12-21,E,"WREN  COLON","9690 CARRIBBEAN BLVD",,MIAMI,FL,33189,,,MO,CLERICAL,513.00,,COLON
5655,18,2010-12-21,E,"KRYSTIN  COSTALES","5001 SW 100TH COURT",,MIAMI,FL,33165,,,MO,CLERICAL,273.00,,COSTALES
5655,19,2010-12-21,E,"VANESSA  EGUED","11350 SW 41 TERRACE",,MIAMI,FL,33165,,,MO,CLERICAL,558.00,,EGUED
5655,20,2010-12-21,E,"ALAIN  GONZALEZ","12845 SW 58 LANE",,MIAMI,FL,33183,,,MO,CLERICAL,60.00,,GONZALEZ
5655,21,2010-12-21,E,"DAVID  GONZALEZ","10541 SW 22 LANE",,MIAMI,FL,33165,,,MO,CLERICAL,375.00,,GONZALEZ
5655,22,2010-12-21,E,"ERICA  KUSSRATH","14215 SW 96 TERRACE",,MIAMI,FL,33186,,,MO,CLERICAL,465.00,,KUSSRATH
5655,23,2010-12-21,E,"ARMANDO  MARTINEZ","7995 NW 8TH STREET ",#112C,MIAMI,FL,33126,,,MO,CLERICAL,384.00,,MARTINEZ
5655,24,2010-12-21,E,"WILLIAM  MARTINEZ","12261 NW 8TH STREET",,MIAMI,FL,33182,,,MO,CLERICAL,384.00,,MARTINEZ
5655,25,2010-12-21,E,"CAROL  TANLER-MIDDLETON","1949 SW 28 WAY",,"FT LAUDERDALE",FL,33312,,,MO,CLERICAL,697.50,,TANLER-MIDDLETON
5655,26,2010-12-21,E,"BRYANT  OREA","4555 SW 132 COURT",,MIAMI,FL,33175,,,MO,CLERICAL,561.00,,OREA
5655,43,2010-12-22,E,"SESSLER & LOPEZ INVESTIGATIONS","4101 NW 2ND STREET",,MIAMI,FL,33126,,,MO,RESEARCH,5000.00,,"SESSLER & LOPEZ INVESTIGATIONS"
5655,44,2010-12-27,E,"BEST COMPUTER RENTALS","12831 W. DIXIE HIGHWAY",,"NORTH MIAMI",FL,33161,,,MO,COMPUTER<br>EQPMT<br>RENTALS,524.30,,"BEST COMPUTER RENTALS"
5655,45,2010-12-27,E,"JOSE  ACEVEDO","PO BOX 650642",,MIAMI,FL,33265,,,MO,CLERICAL,312.00,,ACEVEDO
5655,46,2010-12-27,E,"MARIO  ALLANIC","15620 SW 54 STREET",,MIAMI,FL,33185,,,MO,CLERICAL,297.00,,ALLANIC
5655,47,2010-12-27,E,"GUIDO  ARREOLA","16565 SW 51 TERRACE",,MIAMI,FL,33185,,,MO,CLERICAL,300.00,,ARREOLA
5655,48,2010-12-27,E,"BETTY  BARNES","6773 CROOKED PALM LANE",,"MIAMI LAKES",FL,33014,,,MO,CLERICAL,294.00,,BARNES
5655,49,2010-12-27,E,"KIMBERLY  BORRO","9021 SW 187 TERRACE",,MIAMI,FL,33157,,,MO,CLERICAL,345.00,,BORRO
5655,50,2010-12-27,E,"CHRISTIAN  BRETON","7301 SW 61 STREET",,MIAMI,FL,33143,,,MO,CLERICAL,156.00,,BRETON
5655,51,2010-12-27,E,"RYAN  BURGESS","11905 SW 73 AVENUE",,MIAMI,FL,33156,,,MO,CLERICAL,81.00,,BURGESS
5655,52,2010-12-27,E,"KATHY  BUSH","1311 MADRID STREET",,"CORAL GABLES",FL,33134,,,MO,CLERICAL,315.00,,BUSH
5655,53,2010-12-27,E,"MICHAEL  CEDE�O","12725 SW 62 TERRACE",,MIAMI,FL,33183,,,MO,CLERICAL,312.00,,CEDE�O
5655,54,2010-12-27,E,"RICARDO  CHUECOS","6371 NW 109 AVENUE",,DORAL,FL,33178,,,MO,CLERICAL,225.00,,CHUECOS
5655,55,2010-12-27,E,"KRISTYN  COSTALES","5001 SW 100TH COURT",,MIAMI,FL,33165,,,MO,CLERICAL,96.00,,COSTALES
5655,56,2010-12-27,E,"VANESSA  EGUED","11350 SW 41 TERRACE",,MIAMI,FL,33165,,,MO,CLERICAL,342.00,,EGUED
5655,57,2010-12-27,E,"ALAIN  GONZALEZ","12845 SW 58 LANE",,MIAMI,FL,33183,,,MO,CLERICAL,357.00,,GONZALEZ
5655,58,2010-12-27,E,"DAVID  GONZALEZ","10541 SW 22 LANE",,MIAMI,FL,33165,,,MO,CLERICAL,309.00,,GONZALEZ
5655,59,2010-12-27,E,"ERICA  KUSSRATH","14215 SW 96 TERRACE",,MIAMI,FL,33186,,,MO,CLERICAL,339.00,,KUSSRATH
5655,60,2010-12-27,E,"ARMANDO  MARTINEZ","7995 NW 8TH STREET",#112C,MIAMI,FL,33126,,,MO,CLERICAL,153.00,,MARTINEZ
5655,61,2010-12-27,E,"WILLIAM  MARTINEZ","12261 NW 8TH STREET",,MIAMI,FL,33182,,,MO,CLERICAL,252.00,,MARTINEZ
5655,62,2010-12-27,E,"MARGARITA  MICHELENA","3211 SW 103 AVENUE",,MIAMI,FL,33165,,,MO,CLERICAL,291.00,,MICHELENA
5655,63,2010-12-27,E,"CAROL  TANLER - MIDDLETON","1949 SW 28 WAY",,"FT. LAUDERDALE",FL,33312,,,MO,CLERICAL,131.25,,"TANLER - MIDDLETON"
5655,64,2010-12-27,E,"BRYANT  OREA","4555 SW 132 COURT",,MIAMI,FL,33175,,,MO,CLERICAL,261.00,,OREA
5655,65,2010-12-27,E,"FELICIANA  OREA","4555 SW 132 COURT",,"MIAMI ",FL,33175,,,MO,CLERICAL,336.00,,OREA
5655,66,2010-12-27,E,"ALEJANDRO  PARRILLA","1841 SW 97TH COURT",,MIAMI,FL,33165,,,MO,CLERICAL,327.00,,PARRILLA
5655,67,2010-12-27,E,"AMANDA  PENEDO","13220 SW 38 TERRACE",,MIAMI,FL,33175,,,MO,CLERICAL,183.00,,PENEDO
5655,68,2010-12-27,E,"ANGIE  PEREZ","7611 SW 129 AVENUE",,MIAMI,FL,33183,,,MO,CLERICAL,264.00,,PEREZ
5655,69,2010-12-27,E,"KRYSTINE  PEREZ","15395 SW 57 TERRACE",,MIAMI,FL,33193,,,MO,CLERICAL,366.00,,PEREZ
5655,70,2010-12-27,E,"MANFRED  POUX","8501 NE 3 AVENUE",,MIAMI,FL,33138,,,MO,CLERICAL,382.50,,POUX
5655,71,2010-12-27,E,"GIORGINA  RAFFAELE","9440 FONTAINBLEAU BLVD",#515,MIAMI,FL,33178,,,MO,CLERICAL,216.00,,RAFFAELE
5655,72,2010-12-27,E,"ALEXIS  RIVERO","6190 NW 186 STREET",#206,MIAMI,FL,33015,,,MO,CLERICAL,207.00,,RIVERO
5655,73,2010-12-27,E,"REINALDO  RODRIGUEZ","5250 SW 144 AVENUE",,MIAMI,FL,33175,,,MO,CLERICAL,201.00,,RODRIGUEZ
5655,74,2010-12-27,E,"STEPHANIE  RODRIGUEZ","209 SW 143 COURT",,MIAMI,FL,33175,,,MO,CLERICAL,354.00,,RODRIGUEZ
5655,75,2010-12-27,E,"ANDREW  SANCHEZ","4963 SW 143 AVENUE",,MIAMI,FL,33175,,,MO,CLERICAL,228.00,,SANCHEZ
5655,76,2010-12-27,E,"VANESSA  SANCHEZ","4963 SW 143 AVENUE",,MIAMI,FL,33175,,,MO,CLERICAL,147.00,,SANCHEZ
5655,77,2010-12-27,E,"ROGER  TELLERIA","14712 SW 111 TERRACE",,MIAMI,FL,33196,,,MO,CLERICAL,216.00,,TELLERIA
5655,78,2010-12-27,E,"BRIGITTE  TORRES","14444 SW 46 TERRACE",,MIAMI,FL,33175,,,MO,CLERICAL,258.00,,TORRES
5655,79,2010-12-27,E,"BRYAN  TORRES","14444 SW 46 TERRACE",,MIAMI,FL,33175,,,MO,CLERICAL,342.00,,TORRES
5655,80,2010-12-27,E,"MELANY  VELASQUEZ","817 ALBERCA STREET",,"CORAL GABLES",FL,33134,,,MO,CLERICAL,333.00,,VELASQUEZ
5655,81,2010-12-27,E,"LAUREN  VILLALOBOS","14717 SW 153 PLACE",,MIAMI,FL,33196,,,MO,CLERICAL,162.00,,VILLALOBOS
5655,82,2010-12-27,E,"WREN  COLON","9690 CARRIBBEAN BLVD",,MIAMI,FL,33189,,,MO,CLERICAL,213.00,,COLON
5655,83,2010-12-27,E,"IVY  KORMAN","1960 SW 28TH WAY",,"FT. LAUDERDALE",FL,33312,,,MO,"CONSULTING FEES",2500.00,,KORMAN
5655,17,2010-12-27,C,"TRANSPORT WORKERS UNION","1111 CENTRE BLVD",#104,"MIAMI GARDENS",FL,33169,B,UNION,CH,,20000.00,,"TRANSPORT WORKERS UNION"
5776,1,2011-01-02,C,"WAREHOUSE DIVISION OF  WORLD TERMINAL & DISTR CORP.","2801 NW 74TH AVENUE",,MIAMI,FL,33122,B,DISTRIBUTION<br>COMPANY,IK,"JANUARY RENT",2250.00,A,"WORLD TERMINAL & DISTR CORP."
5713,1,2011-01-04,E,"JOSE  ACEVEDO","PO BOX 650642",,MIAMI,FL,33265,,,MO,CLERICAL,312.00,,ACEVEDO
5713,2,2011-01-04,E,"MARIO  ALLANIC","15620 SW 54 STREET",,MIAMI,FL,33185,,,MO,CLERICAL,264.00,,ALLANIC
5713,3,2011-01-04,E,"GUIDO  ARREOLA","16565 SW 51 TERRACE",,MIAMI,FL,33185,,,MO,CLERICAL,255.00,,ARREOLA
5713,4,2011-01-04,E,"KIMBERLY  BORRO","9021 SW 187 TERRACE",,MIAMI,FL,33157,,,MO,CLERICAL,228.75,,BORRO
5713,5,2011-01-04,E,"KATHY  BUSH","1311 MADRID STREET",,"CORAL GABLES",FL,33134,,,MO,CLERICAL,348.00,,BUSH
5713,6,2011-01-04,E,"MICHAEL  CEDE�O","12725 SW 62 TERRACE",,MIAMI,FL,33183,,,MO,CLERICAL,300.00,,CEDE�O
5713,7,2011-01-04,E,"RICARDO  CHUECOS","6371 NW 109 AVENUE",,DORAL,FL,33178,,,MO,CLERICAL,360.00,,CHUECOS
5713,8,2011-01-04,E,"WREN  COLON","9690 CARRIBBEAN BLVD",,MIAMI,FL,33189,,,MO,CLERICAL,273.00,,COLON
5713,9,2011-01-04,E,"KRISTYN  COSTALLES","5001 SW 100TH COURT",,MIAMI,FL,33165,,,MO,CLERICAL,24.00,,COSTALLES
5713,10,2011-01-04,E,"VANESSA  EGUED","11350 SW 41 TERRACE",,MIAMI,FL,33165,,,MO,CLERICAL,384.00,,EGUED
5713,11,2011-01-04,E,"ALAIN  GONZALEZ","12845 SW 58 LANE",,MIAMI,FL,33183,,,MO,CLERICAL,363.00,,GONZALEZ
5713,12,2011-01-04,E,"DAVID  GONZALEZ","10541 SW 22 LANE",,MIAMI,FL,33165,,,MO,CLERICAL,327.00,,GONZALEZ
5713,13,2011-01-04,E,"ERICA  KUSSRATH","14215 SW 96 TERRACE",,MIAMI,FL,33186,,,MO,CLERICAL,81.00,,KUSSRATH
5713,14,2011-01-04,E,"ARMANDO  MARTINEZ","7995 NW 8TH STREET",#112C,MIAMI,FL,33126,,,MO,CLERICAL,219.00,,MARTINEZ
5713,15,2011-01-04,E,"MARGARITA  MICHELENA","3211 SW 103 AVENUE",,MIAMI,FL,33165,,,MO,CLERICAL,267.00,,MICHELENA
5713,16,2011-01-04,E,"BRYANT  OREA","4555 SW 132 COURT",,MIAMI,FL,33175,,,MO,CLERICAL,276.00,,OREA
5713,17,2011-01-04,E,"FELICIANA  OREA","4555 SW 132 COURT",,MIAMI,FL,33175,,,MO,CLERICAL,381.00,,OREA
5713,18,2011-01-04,E,"ALEJANDRO  PARRILLA","1841 SW 97TH COURT",,MIAMI,FL,33165,,,MO,CLERICAL,381.00,,PARRILLA
5713,19,2011-01-04,E,"ANGIE  PEREZ","7611 SW 129 AVENUE",,MIAMI,FL,33183,,,MO,CLERICAL,369.00,,PEREZ
5713,20,2011-01-04,E,"KRYSTINE  PEREZ","15395 SW 57 TERRACE",,MIAMI,FL,33193,,,MO,CLERICAL,390.00,,PEREZ
5713,21,2011-01-04,E,"MANFRED  POUX","8501 NE 3 AVENUE",,MIAMI,FL,33138,,,MO,CLERICAL,393.75,,POUX
5713,22,2011-01-04,E,"GIORGINA  RAFFAELE","9440 FONTAINBLEAU BLVD",#515,MIAMI,FL,33178,,,MO,CLERICAL,261.00,,RAFFAELE
5713,23,2011-01-04,E,"ALEXIS  RIVERO","6190 NW 186 STREET",#206,MIAMI,FL,33015,,,MO,CLERICAL,261.00,,RIVERO
5713,24,2011-01-04,E,"REINALDO  RODRIGUEZ","5250 SW 144 AVENUE",,MIAMI,FL,33175,,,MO,CLERICAL,201.00,,RODRIGUEZ
5713,25,2011-01-04,E,"STEPHANIE  RODRIGUEZ","209 SW 143 STREET",,MIAMI,FL,33175,,,MO,CLERICAL,378.00,,RODRIGUEZ
5713,26,2011-01-04,E,"ANDREW  SANCHEZ","4963 SW 143 AVENUE",,MIAMI,FL,33175,,,MO,CLERICAL,246.00,,SANCHEZ
5713,27,2011-01-04,E,"VANESSA  SANCHEZ","4963 SW 143 AVENUE",,MIAMI,FL,33175,,,MO,CLERICAL,171.00,,SANCHEZ
5713,28,2011-01-04,E,"ROGER  TELLERIA","14712 SW 111 TERRACE",,MIAMI,FL,33196,,,MO,CLERICAL,279.00,,TELLERIA
5713,29,2011-01-04,E,"BRIGITTE  TORRES","14444 SW 46 TERRACE",,MIAMI,FL,33175,,,MO,CLERICAL,90.00,,TORRES
5713,30,2011-01-04,E,"BRYAN  TORRES","14444 SW 46 TERRACE",,MIAMI,FL,33175,,,MO,CLERICAL,351.00,,TORRES
5713,31,2011-01-04,E,"MELANY  VELASQUEZ","817 ALBERCA STREET",,"CORAL GABLES",FL,33134,,,MO,CLERICAL,264.00,,VELASQUEZ
5713,32,2011-01-04,E,"LAUREN  VILLALOBOS","14717 SW 153 PLACE",,MIAMI,FL,33196,,,MO,CLERICAL,216.00,,VILLALOBOS
5713,167,2011-01-05,E,"HARLAND CLARKE","10931 LAUREATE DRIVE",,"SAN ANTONIO",TX,78249,,,MO,CHECK<br>ORDER,68.90,,"HARLAND CLARKE"
5713,164,2011-01-06,E,"JOSE A.  RIESCO","95 MERRICK WAY",#250,"CORAL GABLES",FL,33134,,,MO,"REIMBURSEMENT - UPS BOX, FURNITURE",732.84,,RIESCO
5713,165,2011-01-07,E,"BRUCE S. ROGOW, P.A.","500 EAST BROWARD BOULEVARD",#1930,"FT. LAUDERDALE",FL,33394,,,MO,"LEGAL FEES",40000.00,,"BRUCE S. ROGOW, P.A."
5713,166,2011-01-07,E,"RIESCO AND COMPANY, LLC","95 MERRICK WAY",#250,"CORAL GABLES",FL,33134,,,MO,PROFESSIONAL<br>FEES,7075.00,,"RIESCO AND COMPANY, LLC"
5713,51,2011-01-11,E,"MARGARITA  MICHELENA","3211 SW 103 AVENUE",,MIAMI,FL,33165,,,MO,CLERICAL,366.00,,MICHELENA
5713,52,2011-01-11,E,"BRYANT  OREA","4555 SW 132 COURT",,MIAMI,FL,33175,,,MO,CLERICAL,531.00,,OREA
5713,53,2011-01-11,E,"FELICIANA  OREA","4555 SW 132 COURT",,MIAMI,FL,33175,,,MO,CLERICAL,519.00,,OREA
5713,54,2011-01-11,E,"ALEJANDRO  PARRILLA","1841 SW 97TH COURT",,MIAMI,FL,33165,,,MO,CLERICAL,519.00,,PARRILLA
5713,55,2011-01-11,E,"KRYSTINE  PEREZ","15395 SW 57 TERRACE",,MIAMI,FL,33193,,,MO,CLERICAL,159.00,,PEREZ
5713,56,2011-01-11,E,"CARLOS  PICON","10190 SW 194 STREET",,"CUTLER BAY",FL,33157,,,MO,CLERICAL,225.00,,PICON