"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-05-04,C,"Arlene  Brummer","2050 NW 104th Way",,Gainesville,FL,32606,I,,CH,,100.00,,Brummer
2,2022-05-04,C,"Juliun  Kinsey","3824 Golden Feather Way",,Kissimmee,FL,34746,I,,CH,,100.00,,Kinsey
14,2022-05-05,E,"Eli  Tragash","1923 NW 32nd Pl",,Gainesville,FL,32605,,,MO,"Live Music",150.00,,Tragash
28,2022-05-06,C,"Darin  Cook","333 sw 97th ter",,Gainesville,FL,32607,I,CEO,CH,,750.00,,Cook
1,2022-05-06,E,"Equality Florida","P.O. Box 13184",,"St Petersburg",FL,33733,,,MO,"Gala Tickets",150.00,,"Equality Florida"
2,2022-05-06,E,"Trimark Properties","321 SW 13th St b",,Gainesville,FL,32601,,,MO,Rent,400.00,,"Trimark Properties"
3,2022-05-09,C,"Brian  Peddie","***Protected Voter***",,,,,I,Consultant-,CH,,500.00,,Peddie
4,2022-05-09,C,"Kristen  Young","3929 W University Ave",,Gainesville,FL,32607,I,,CH,,50.00,,Young
3,2022-05-11,E,"Alta Systems Inc","6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,"Palm Cards",912.07,,"Alta Systems Inc"
5,2022-05-12,C,"Sue  Legg","1231 NW 36th Terrace",,Gainesville,FL,32605,I,,CH,,100.00,,Legg
6,2022-05-13,C,"Ken  Cornell","22508 NE 69th Ave",,Melrose,FL,32666,I,,CH,,100.00,,Cornell
4,2022-05-13,E,"Campaign Graphics","1111 NE 25th Ave #103",,Ocala,FL,34470,,,MO,"Yard Signs",1116.77,,"Campaign Graphics"
27,2022-05-14,C,"Richard  Knellinger","2815 NW 13th St",,Gainesville,FL,32609,I,Attorney,CH,,100.00,,Knellinger
5,2022-05-16,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,75.00,,Facebook
7,2022-05-17,C,"Robert  Ackerman","4818 NW 19th Street",,Gainesville,FL,32605,I,Not<br>Employed,CH,,250.00,,Ackerman
8,2022-05-18,C,"Paul  Hargrave","3006 Nw 30th Blvd",,Gainesville,FL,32605,I,,CH,,25.00,,Hargrave
6,2022-05-18,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,16.70,,Facebook
7,2022-05-18,E,Acceleration,"2837 NW 41 St STE 320",,Gainesville,Fl,32606,,,MO,Interne,280.00,,Acceleration
8,2022-05-20,E,"Digital Peak Productions","370 NW 46th St",,Gainesville,FL,32607,,,MO,"Video Production",750.00,,"Digital Peak Productions"
9,2022-05-21,C,"Michael  McCombie","766 Bounty Dr 6609",,"Foster City",CA,94404,I,Not<br>Employed,CH,,250.00,,McCombie
26,2022-05-23,C,"Don  Davis","3509 NW 53rd Terr",,Gainesville,FL,32606,I,"Retired PT",CH,,100.00,,Davis
10,2022-05-23,C,"Marcia  Wiesel-Leary","640 NE 9th Ave",,Gainesville,FL,32601,I,,CH,,25.00,,Wiesel-Leary
11,2022-05-23,C,"Gary  Anglin","215 NE 4th Ave",,Gainesville,FL,32601,I,,CH,,50.00,,Anglin
12,2022-05-24,C,"Andrew  Gill","3315 NW 5th St",,Gainesville,FL,32609,I,,CH,,25.00,,Gill
13,2022-05-24,C,"Andrew  Romero","1333 Oronoco St",,Alexandria,VA,22314,I,,CH,,100.00,,Romero
14,2022-05-24,C,"FREDRICK  SOWDER","1304 NE 13TH ST 11",,Gainesville,FL,32601,I,,CH,,25.00,,SOWDER
15,2022-05-25,C,"Larry  Fowler","214 NE 7th Avenue",,Gainesville,FL,32601,I,,CH,,100.00,,Fowler
16,2022-05-25,C,"Patricia  Lee","411 Walnut St. Unit 12144",,"Green Cove Springs",FL,32043,I,,CH,,50.00,,Lee
17,2022-05-26,C,"Devin  Alvarez","1122 Northwest 22nd Street",,Gainesville,FL,32603,I,CEO,CH,,1000.00,,Alvarez
18,2022-05-27,C,"Sheila  Payne","2115 NW 7th Ln.",,Gainesville,FL,32603,I,,CH,,25.00,,Payne
19,2022-05-28,C,"Michele  Crump","613 NW 12th Ave",,Gainesville,FL,32601,I,,CH,,25.00,,Crump
20,2022-05-28,C,"Sandra  Hollinger","921 NW 37th Terrace",,Gainesville,FL,32605,I,,CH,,50.00,,Hollinger
21,2022-05-29,C,"Frances P. Wingard","10232 SW 52nd Ave",,Gainesville,FL,32608,I,,CH,,15.00,,Wingard
22,2022-05-29,C,"Jeff  Shamis","8224 SW 103 Ave",,Gainesville,FL,32608,I,,CH,,100.00,,Shamis
9,2022-05-29,E,"Office Depot","1015 NW 13th St",,Gainesville,FL,32601,,,MO,"Office Supplies",211.87,,"Office Depot"
13,2022-05-31,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"Credit Card Processing",46.69,,ActBlue
23,2022-05-31,C,"Roy  Curtiss","2312 NW 23rd Terrace",,Gainesville,FL,32605,I,,CH,,25.00,,Curtiss
24,2022-05-31,C,"Tiffany  Fisher","1114 NE 6th St",,Gainesville,FL,32601,I,,CH,,10.00,,Fisher
25,2022-05-31,C,"Glen  Foerst","306 Northwest 148 Terrace",,Newberry,FL,32669,I,,CH,,10.00,,Foerst
29,2022-05-31,C,"Bryan  Eastman","621 NW 12th Ave",,Gainesville,Fl,32601,S,Candidate,CH,,1000.00,,Eastman
10,2022-05-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,75.00,,Facebook
11,2022-05-31,E,"Campus USA","14007 NW 1st Rd",,Newberry,FL,32669,,,MO,"Bank Fees",3.00,,"Campus USA"
12,2022-05-31,E,"Campaign Deputy","7406 Steeplecrest Cir",,Louisville,KY,40222,,,MO,"Credit Card Processing",3.20,,"Campaign Deputy"
