"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7477,1,2022-02-04,C,"Aaron Joseph Peacock",Confidential,,Melbourne,FL,32940,I,Judge,IK,"Post Office box",106.00,,Peacock
7477,2,2022-02-22,C,"Aaron Joseph Peacock",Confidential,,Melbourne,FL,32940,I,Judge,IK,"Web Site",35.00,,Peacock
7477,3,2022-02-24,C,"Aaron Joseph Peacock",Confidential,,Melbourne,FL,32940,S,Judge,LO,,50000.00,,Peacock
7477,4,2022-02-27,C,"Aaron Joseph Peacock",Confidential,,Melbourne,FL,32940,I,Judge,IK,Stationery,289.90,,Peacock
7520,1,2022-03-20,C,"Onek & Mawn, PA","1329 Bedford Dr","Suite 1",Melbourne,FL,32940,B,"Law Firm",CH,,250.00,,"Onek & Mawn, PA"
7520,2,2022-03-20,C,"Douglas  Byther","2171 Rockledge Dr",,Rockledge,FL,32955,I,Retired,CH,,25.00,,Byther
7520,3,2022-03-21,C,"Aaron J Peacock",Confidential,,Melbourne,FL,32940,I,Judge,IK,"Monthly cost for website",35.00,,Peacock
7520,4,2022-03-24,C,"Nannette  Bushaw","977 Villa Dr",,Melbourne,FL,32940,I,Retired,CH,,100.00,,Bushaw
7520,5,2022-03-24,C,"Robert  Bushaw","977 Villa Dr",,Melbourne,FL,32940,I,Retired,CH,,100.00,,Bushaw
7520,6,2022-03-25,C,"Jay H Fowler",Protected,,Protected,FL,Protected,I,Attorney,CH,,100.00,,Fowler
7520,7,2022-03-25,C,"Kerri  Fowler",Protected,,Protected,FL,Protected,I,Attorney,CH,,100.00,,Fowler
7520,22,2022-03-28,C,"Jacob  Vogel","3599 Brunot Cir",,Viera,FL,32940,I,"Dir. of<br>Bus.<br>Develop.",CH,,250.00,,Vogel
7520,23,2022-03-28,C,"Lori Kathleen Vogel","3599 Brunot Cir",,Viera,FL,32940,I,Insurance<br>Sales,CH,,250.00,,Vogel
7520,8,2022-03-28,C,"Tucker Mitnik, P.A.","5425 Village Dr","Suite 105",Viera,FL,32955,B,"Law Firm",CH,,250.00,,"Tucker Mitnik, P.A."
7520,9,2022-03-28,C,"R Scott Robinson  Law Offices of","5450 Village Dr",,Viera,FL,32940,B,"Law Firm",CH,,1000.00,,"Law Offices of"
7520,10,2022-03-28,C,"Alan H. Landman, PA","7195 Murrell Rd","Suite 102",Melbourne,FL,32940,B,"Law Firm",CH,,500.00,,"Alan H. Landman, PA"
7520,11,2022-03-28,C,"Andrew Pickett Law, PLLC","927 East New Haven","Suite 201",Melbourne,FL,32901,B,"Law Firm",CH,,1000.00,,"Andrew Pickett Law, PLLC"
7520,12,2022-03-28,C,"Alan S Diamond","3962 W. Eau Gallie Blvd","Suite B",Melbourne,FL,32934,I,Attorney,CH,,500.00,,Diamond
7520,13,2022-03-28,C,"Funk, Szachacz & Diamond, LLC","3962 W. Eau Gallie Blvd",,Melbourne,FL,32934,B,"Law Firm",CH,,1000.00,,"Funk, Szachacz & Diamond, LLC"
7520,14,2022-03-29,C,"Richard  Spratt","6445 Arroyo Dr",,Melbourne,FL,32940,I,CEO,CH,,500.00,,Spratt
7520,15,2022-03-29,C,"Allison  Spratt","6445 Arroyo Dr",,Melbourne,FL,32940,I,Homemaker,CH,,500.00,,Spratt
7520,16,2022-03-29,C,"Jennifer  Mench",Protected,,Protected,FL,Protected,I,Victim<br>Advocate,CH,,100.00,,Mench
7520,17,2022-03-30,C,"Carol  Lewis","6275 Bertram Dr.",,Rockledge,FL,32955,I,Subcontracts<br>Manager,CH,,10.00,,Lewis
7520,18,2022-03-31,C,"PLLC  Platt Hopwood Russell & Cole","175 E. Nasa Blvd","Suite 300",Melbourne,FL,32901,B,"Law Firm",CH,,1000.00,,"Platt Hopwood Russell & Cole"
7520,19,2022-03-31,C,"Ronald  Willey","3573 Osceola Dr",,Melbourne,FL,32901,I,Optical<br>Physicist,CH,,5.00,,Willey
7520,20,2022-03-31,C,"Head Contract Solutions, LLC","3280 Suntree Blvd","Suite 101",Melbourne,FL,32940,B,Contract<br>manufacturer<br>re,CH,,250.00,,"Head Contract Solutions, LLC"
7520,21,2022-03-31,C,"Elizabeth  Head","1266 Silver Lake Dr",,Melbourne,FL,32940,I,"Pres Head<br>Cntrct<br>Soln",CH,,100.00,,Head
7575,1,2022-04-03,C,"John  Park","***Protected Voter***",,,,,I,Engineer,CH,,400.00,,Park
7575,2,2022-04-04,C,"Joseph A Bongiovi","6796 Arroyo Dr",,Melbourne,FL,32940,I,Real<br>Estate,CH,,300.00,,Bongiovi
7575,3,2022-04-05,C,"Stephanie  Werkeiser","2882 Emeldi Ln",,Melbourne,FL,32940,I,Health/Fitness<br>Provider,CH,,250.00,,Werkeiser
7575,4,2022-04-05,C,"Stephanie  Werkeiser","2882 Emeldi Ln",,Melbourne,FL,32940,I,Health/Fitness<br>Provider,CH,,250.00,,Werkeiser
7575,5,2022-04-05,C,"Todd  Werkeiser","2882 Emeldi Ln",,Melbourne,FL,32940,I,Medical<br>Device<br>Sales,CH,,250.00,,Werkeiser
7575,6,2022-04-05,C,"Todd  Werkeiser","2882 Emeldi Ln",,Melbourne,FL,32940,I,Medical<br>Device<br>Sales,CH,,250.00,,Werkeiser
7575,7,2022-04-05,C,"Jarrod William Pike","2062 Woodfield Cir",,"West Melbourne",FL,32904,I,Building<br>Contractor,CH,,100.00,,Pike
7575,8,2022-04-05,C,"Lindsey M Pike","2062 Woodfield Cir",,"West Melbourne",FL,32904,I,Real<br>Estate<br>Agent,CH,,100.00,,Pike
7575,9,2022-04-08,C,"Patricia  Leigh","216 Freddie St",,"Indian Harbour Beach",FL,32937,I,Fitness<br>Provider,CH,,5.00,,Leigh
7575,32,2022-04-18,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way","Bldg C, Suite 105",Viera,FL,32940,,,MO,"Qualifying fee",6255.08,,"Supervisor of Elections"
7575,12,2022-04-20,C,"Aaron J Peacock",Confidential,,Melbourne,FL,32940,I,Judge,IK,"Website Costs",35.00,,Peacock
7575,10,2022-04-24,C,"Jason  Hicks Law Firm","104 N. Orlando Ave Ste 201",,"Cocoa Beach",FL,32931,B,"Law Firm",CH,,250.00,,"Hicks Law Firm"
7575,11,2022-04-24,C,"Michelle  Meulke PLC","425 S. Palm Ave",,Titusville,FL,32796,B,"Law Firm",CH,,200.00,,"Meulke PLC"
7575,1,2022-05-13,E,"Onek & Mawn PA","1329 Bedford Dr","Suite 1",Melbourne,FL,32941,,,DI,"Contribution Refund",250.00,,"Onek & Mawn PA"
7575,2,2022-05-13,E,"Douglas  Byther","2171 Rockledge Dr",,Rockledge,FL,32955,,,DI,"Contribution refund",25.00,,Byther
7575,3,2022-05-13,E,"Robert  Bushaw","977 Villa Dr",,Melbourne,FL,32940,,,DI,"Contribution Refund",100.00,,Bushaw
7575,4,2022-05-13,E,"Nannette  Bushaw","977 Villa Dr",,Melbourne,FL,32940,,,DI,"Contribution Refund",100.00,,Bushaw
7575,5,2022-05-13,E,"Jay  Fowler",Protected,,Melbourne,FL,32940,,,DI,"Contribution Refund",100.00,,Fowler
7575,6,2022-05-13,E,"Kerri  Fowler",Protected,,Melbourne,FL,32940,,,DI,"Contribution Refund",100.00,,Fowler
7575,7,2022-05-16,E,"Tucker Mitnik PA","5425 Village Dr","Suite 105",Viera,FL,32955,,,DI,"Contribution Refund",250.00,,"Tucker Mitnik PA"
7575,8,2022-05-16,E,"R. Scott Robinson  Law Offices of","5450 Village Dr",,Rockledge,FL,32955,,,DI,"Contribution Refund",1000.00,,"Law Offices of"
7575,9,2022-05-16,E,"Alan H Landman","7195 Murrell Rd","Suite 102",Melbourne,FL,32940,,,DI,"Contribution Refund",500.00,,Landman
7575,10,2022-05-16,E,"Andrew  Pickett","927 East New Haven Ave","Suite 201",Melbourne,FL,32901,,,DI,"Contribution refund",1000.00,,Pickett
7575,11,2022-05-16,E,"Alan S Diamond","3962 W. Eau Gallie Blvd","Suite B",Melbourne,FL,32934,,,DI,"Contribution refund",500.00,,Diamond
7575,12,2022-05-16,E,"Funk, Szachacz, & Diamond","3962 W. Eau Gallie Blvd","Suite B",Melbourne,FL,32934,,,DI,"Contribution refund",1000.00,,"Funk, Szachacz, & Diamond"
7575,13,2022-05-16,E,"Jacob  Vogel","3599 Brunot Circle",,Viera,FL,32940,,,DI,"Contribution refund",250.00,,Vogel
7575,14,2022-05-16,E,"Lori  Vogel","3599 Brunot Circle",,Viera,FL,32940,,,DI,"Contribution refund",250.00,,Vogel
7575,15,2022-05-16,E,"Richard  Spratt","6445 Arroyo Dr",,Melbourne,FL,32940,,,DI,"Contribution refund",500.00,,Spratt
7575,16,2022-05-16,E,"Allison  Spratt","6445 Arroyo Dr",,Melbourne,FL,32940,,,DI,"Contribution refund",500.00,,Spratt
7575,17,2022-05-16,E,"Jennifer  Mench","355 Park Ave",,"Satellite Beach",FL,32937,,,DI,"Contribution refund",100.00,,Mench
7575,18,2022-05-16,E,"Carol  Lewis","6275 Bertram Dr",,Rockledge,FL,32955,,,DI,"Contribution refund",10.00,,Lewis
7575,19,2022-05-16,E,"Platt, Hopwood, Russell & Cole","175 E. Nasa Blvd","Suite 300",Melbourne,FL,32901,,,DI,"Contribution refund",1000.00,,"Platt, Hopwood, Russell & Cole"
7575,20,2022-05-16,E,"Ronald  Willey","3573 Osceola Dr.",,Melbourne,FL,32901,,,DI,"Contribution refund",5.00,,Willey
7575,21,2022-05-16,E,"Head Contract Solutions","3280 Suntree Blvd","Suite 101",Melbourne,FL,32940,,,DI,"Contribution refund",250.00,,"Head Contract Solutions"
7575,22,2022-05-16,E,"Elizabeth  Head","1266 Silver Lake Dr",,Melbourne,FL,32940,,,DI,"Contribution refund",100.00,,Head
7575,23,2022-05-16,E,"John  Park","***Protected Voter***",,,,,,,DI,"Contribution refund",400.00,,Park
7575,24,2022-05-16,E,"Joseph  Bongiovi","6796 Arroyo Dr",,Melbourne,FL,32940,,,DI,"Contribution refund",300.00,,Bongiovi
7575,25,2022-05-16,E,"Stephanie  Werkeiser","2882 Emeldi Lane",,Melbourne,FL,32940,,,DI,"Contribution refund",500.00,,Werkeiser
7575,26,2022-05-16,E,"Todd  Werkeiser","2882 Emeldi Lane",,Melbourne,FL,32940,,,DI,"Contribution refund",500.00,,Werkeiser
7575,27,2022-05-16,E,"Lindsey  Pike","2062 Woodfield Circle",,"West Melbourne",FL,32904,,,DI,"Contribution refund",100.00,,Pike
7575,28,2022-05-16,E,"Jarrod  Pike","2062 Woodfield Circle",,"West Melbourne",FL,32904,,,DI,"Contribution refund",100.00,,Pike
7575,29,2022-05-16,E,"Patricia  Leigh","216 Freddie St",,"Indian Harbour Beach",FL,32937,,,DI,"Contribution refund",5.00,,Leigh
7575,30,2022-05-16,E,"Jason Hicks Law FIrm","104 N. Orlando Ave","Suite 201","Cocoa Beach",FL,32931,,,DI,"Contribution refund",250.00,,"Jason Hicks Law FIrm"
7575,31,2022-05-16,E,"Michelle Meulke PLLC","415 S. Palm Ave",,Titusville,FL,32796,,,DI,"Contribution refund",200.00,,"Michelle Meulke PLLC"
7575,13,2022-05-17,C,"Aaron Joseph Peacock",Restricted,,Melbourne,FL,32940,I,Judge,IK,Stamps,13.34,,Peacock
7575,33,2022-06-10,E,"Aaron Joseph Peacock",Protected,,Melbourne,FL,32940,,,DI,"Loan repayment",43744.92,,Peacock
