"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-09-05,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee-Samuels,1.75,,"Pay Pal"
1,2018-09-05,C,"Deborah  Samuels","1403 S. Riverside Drive",,"New Smyrna Beach",FL,32168,I,,CH,,50.00,,Samuels
2,2018-09-06,C,"Kathy  Griffin","455 Bouchelle Drive #124",,"New Smyrna Beach",FL,32169,I,,CA,,20.00,,Griffin
3,2018-09-06,C,"Holly  Rose","308 Due East",,"New Smyrna Beach",FL,32169,I,,CA,,20.00,,Rose
4,2018-09-06,C,"Regis  Sloan","40 Lake Fairgreen Drive",,"New Smyrna Beach",FL,32168,I,,CA,,5.00,,Sloan
5,2018-09-06,C,"Lynnette  Ivaskevicius","455 Pink Coral Lane",,"New Smyrna Beach",FL,32168,I,,CA,,5.00,,Ivaskevicius
6,2018-09-06,C,"Bill  Maul","414 Sweet Bay Avenue",,"New Smyrna Beach",FL,32168,I,,CA,,2.00,,Maul
7,2018-09-06,C,"John  Kelley","2401 South Atlantic Avenue",,"New Smyrna Beach",FL,32169,I,,CA,,20.00,,Kelley
8,2018-09-06,C,"Myrna  Courage","1600 North Atlantic Avenue",,"New Smyrna Beach",FL,32169,I,,CA,,40.00,,Courage
9,2018-09-07,C,"Tiffany  Kyle","***Protected Voter***",,,,,I,,CH,,75.00,,Kyle
2,2018-09-07,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee-Kyle,2.48,,"Pay Pal"
10,2018-09-11,C,"Elisabeth C Martin","618 South Pine St.",,"New Smyrna Beach",FL,32169,I,,CH,,100.00,,Martin
3,2018-09-11,E,"Hottie Coffee","409 Mary Avenue",,"New Smyrna Beach",FL,32168,,,MO,"Deposit for meet and greet event",100.00,,"Hottie Coffee"
4,2018-09-12,E,"Image Today","PO Box 386",,"New Smyrna Beach",FL,32168,,,MO,magnets,327.11,,"Image Today"
6,2018-09-13,E,"Vintage Paper Company","3818 South Nova Drive",,"Port Orange",FL,32127,,,MO,Stickers,42.60,,"Vintage Paper Company"
11,2018-09-13,C,"Paul  Vandevelde","523 Nature Creek Way",,"New Smyrna Beach",FL,32168,I,,CH,,100.00,,Vandevelde
5,2018-09-13,E,"Image Today","PO Box 386",,"New Smyrna Beach",FL,32168,,,MO,"Signs and<br>rack cards",574.71,,"Image Today"
