"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11928,1,2020-08-20,C,"JOHN R BARNES","14982 DURBIN COVE WAY",,JACKSONVILLE,FL,32259,S,"Government<br>Relations ",LO,,200.00,,BARNES
12006,1,2020-09-26,E,"Blue Host","560 Timpanogos Pkwy",,Orem,UT," 84097",,,MO,"Website Hosting Provider ",71.28,,"Blue Host"
12006,2,2020-10-02,E,"UPS STORE",7083,,"Saint Johns",FL,32259,,,MO,"Printing 1 document black and white",0.27,,"UPS STORE"
12042,1,2020-10-06,E,"Elegant Themes","584 Castro Street",#123,"San Francisco ",CA,94114,,,MO,"The Ultimate WordPress Page Builder",89.00,,"Elegant Themes"
12066,1,2020-10-10,C,"JOHN R BARNES","14982 DURBIN COVE WAY",,JACKSONVILLE,FL,32259,I,"VP Gov<br>Affairs",LO,,200.00,,BARNES
12066,1,2020-10-13,E,"Coastal  Poastal","1820 State Rd 13 #11",,"Fruit Cove",FL,32259,,,MO,"Yard signs",138.45,,Poastal
12083,1,2020-10-22,E,"Blue Host","560 Timpanogos Pkwy",,Orem,UT,84097,,,MO,"1 Month of email",4.99,,"Blue Host"
12083,2,2020-10-23,E,SendinBlue,"55 Rue d'Amsterdam",,Paris,Fr,75008,,,MO,"Email Marketing",66.00,,"SendinBlue "
12083,3,2020-10-29,E,"Mail Jet","37 bis Rue du Sentier",,Paris,Fr,75002,,,MO,"email marketing ",9.65,,"Mail Jet"
12143,1,2020-11-23,E,"Blue  Blue Host","560 Timpanogos Pkwy",,Orem,UT,84097,,,MO,"Forgot to cancel second month of email ",4.99,,"Blue Host"
12143,2,2020-11-30,E,mailjet,"37 Bis Rue du Sentier",,Paris,FR,75002,,,MO,"Fogot to cancel email marketing ",9.65,,mailjet
12143,3,2020-12-29,E,"JOHN R BARNES","14982 DURBIN COVE WAY",,JACKSONVILLE,FL,32259,,,RM,"REPAID part of Loan to myself.",5.76,,BARNES
