"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1705,1,2021-10-21,C,"Tina M Butts","1630 SE 196th Ct",,Morriston,FL,32668,I,,CH,,50.00,,Butts
1705,2,2021-10-22,C,"Tina M Butts","1630 SE 196th Ct",,Morriston,FL,32668,I,,IK,"Printed blank Candidate Petitions so that signatures can be collected",5.00,,Butts
1728,1,2022-02-07,C,"Tina  Butts","1630 SE 196th Ct",,Morriston,FL,32668,I,,IK,"Shirts from Hobby Lobby",17.66,,Butts
1728,2,2022-02-09,C,"Clifton  Harrell","***Protected Voter***",,,,,I,Teacher,CA,,50.00,,Harrell
1728,3,2022-02-09,C,"Brenda  Harrell","***Protected Voter***",,,,,I,,CA,,10.00,,Harrell
1728,1,2022-02-11,E,"Levy County  Supervisor of Elections","421 S. Court Street",,Bronson,FL,32621,,,MO,"turned in 199 candidate petitions to get verified",19.90,,"Supervisor of Elections"
1728,2,2022-02-22,E,"Levy County  Supervisor of Elections","421 South Court Street",,Bronson,FL,32621,,,MO,"turned in 39 candidate petitions for verification and paid .10 cents for the extra one that was turned in 2/11/22 and not counted",4.00,,"Supervisor of Elections"
1756,1,2022-03-12,C,"Brenda  Harrell","***Protected Voter***",,,,,I,,IK,"Shirts from Hobby Lobby",12.80,,Harrell
1757,1,2022-04-06,C,"Tina M Butts","1630 SE 196th Ct",,Morriston,FL,32668,I,,IK,"submitted 66 petitions",6.60,,Butts
1757,5,2022-04-14,C,"Brenda  Harrell","***Protected Voter***",,,,,I,,IK,cards,31.55,,Harrell
1757,4,2022-04-22,E,"Levy County Supervisor of Elec","421 South Court Street",,Bronson,FL,32621,,,MO,"$10 for voter file and 14 Candidate Petitions",11.40,,"Levy County Supervisor of Elec"
1757,2,2022-04-22,C,"Chiefland Ace Hardware Farm Su","215 Rogers Blvd. ",,Chiefland,FL,32626,B,,IK,"lumber for signs",75.00,,"Chiefland Ace Hardware Farm Su"
1757,3,2022-04-25,C,"Clifton  Harrell","***Protected Voter***",,,,,I,Teacher/Candidate,CH,,335.00,,Harrell
1757,1,2022-04-25,E,VistaPrint,"170 Data Drive",,Waltham,MA,02451,,,MO,Flyers,137.14,,VistaPrint
1757,4,2022-04-28,C,"Clifton  Harrell","***Protected Voter***",,,,,I,Teacher/Candidate,CH,,50.00,,Harrell
1757,2,2022-04-28,E,"The Print Shop of Chiefland","1517 N Young Blvd",,Chiefland,FL,32626,,,MO,"5 (32x48)<br>double<br>sided<br>signs",255.68,,"The Print Shop of Chiefland"
1757,3,2022-04-29,E,"Levy County Supervisor of Elec","421 South Court Street",,Bronson,FL,32621,,,MO,"33 Candidate Petitions",3.30,,"Levy County Supervisor of Elec"
1778,1,2022-05-05,E,"Chiefland Woman's Club","PO Box 1211",,Chiefland,FL,32644,,,MO,"10x10 space at Chiefland Watermelon Festival",25.00,,"Chiefland Woman's Club"
1778,1,2022-05-06,C,"Kathleen  Brewington","18252 SE 30th St",,Morriston,FL,32668,I,Retired,CH,,1000.00,,Brewington
1778,2,2022-05-06,C,"Clifton  Harrell","***Protected Voter***",,,,,I,Teacher/Candidate,CH,,100.00,,Harrell
1778,2,2022-05-06,E,"The Print Shop of Chiefland","1517 N Young Blvd",,Chielfand,FL,32626,,,MO,"250 signs and H frames",1099.43,,"The Print Shop of Chiefland"
1778,3,2022-05-31,C,"Clifton  Harrell","***Protected Voter***",,,,,I,Candidate<br>and<br>Teacher,CH,,329.56,,Harrell
1778,3,2022-05-31,E,"The Print Shop of Chiefland","1517 N Young Blvd",,Chiefland,FL,32626,,,MO,"50 Screen Printed Campaign Shirts",329.56,,"The Print Shop of Chiefland"
1814,1,2022-06-23,C,"Harrell  Clifton","18450 SE 30th St",,Morriston,FL,32668,S,Teacher/Candidate,CH,,100.00,,Clifton
1814,1,2022-06-24,E,"City of   Williston","50 NW Main St",,Williston,FL,32696,,,MO,"Freedom & Fireworks Independence Day Celebration Booth",100.00,,Williston
1826,1,2022-07-05,C,"Clifton  Harrell","***Protected Voter***",,,,,S,candidate/Teacher,CH,,213.73,,Harrell
1826,1,2022-07-05,E,"The Print Shop of Chiefland","1517 N Young Blvd",,Chiefland,FL,32626,,,MO,"25 double sided signs with H frames",213.73,,"The Print Shop of Chiefland"
1889,1,2022-08-17,C,"Clifton  Harrell","***Protected Voter***",,,,,S,Candidate/Teacher,CH,,217.00,,Harrell
1889,1,2022-08-18,E,"The Print Shop of Chiefland","1517 N Young Blvd",,Chiefland,FL,32626,,,MO,"25 double sided campaign signs with H frames",213.73,,"The Print Shop of Chiefland"
1903,1,2022-08-24,E,"Wounded Warrior Project","4899 Belfort Road Suite 300",,Jacksonville,FL,32256,,,MO,"Charitable Donation to close campaign account",42.42,,"Wounded Warrior Project"
