"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-04-02,E,Eventbrite,"155 5th Street","7th Floor","San Francisco",CA,94103,,,MO,"Event purchase",374.58,,Eventbrite
2,2019-04-03,E,ActBlueDonate,"PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fees",7.96,,ActBlueDonate
3,2019-04-04,E,GoDaddy.com,"14455 N. Hayden Rd","Ste. 219",Scottsdale,AZ,85260,,,MO,"Web Maintenance",16.99,,GoDaddy.com
1,2019-04-08,C,"M&M Tropicals","PO Box 440562",,"Miami ",Fl,33144,B,Agricultural,CH,,1000.00,,"M&M Tropicals"
2,2019-04-11,C,"Melanie  Garman","9778 SW 92 Terrace",,Miami,Fl,33176,I,Community<br>Dev.<br>Manager,CH,,200.00,,Garman
3,2019-04-12,C,"Nicole  Fernandes","7957 SW 104 Street","Apt B209",Miami,Fl,33156,I,,CH,,20.00,,Fernandes
4,2019-04-12,C,"Kruz  Rodriguez","11970 SW 35 Street",,Miami,FL,33175,I,,CH,,20.20,,Rodriguez
5,2019-04-12,C,"Revildes  Bravo","7185 West 2 Way",,Hialeah,Fl,33014,I,,CH,,20.00,,Bravo
6,2019-04-12,C,"Alberto  Concepcion","18530 SW 267 Street",,Homestead,Fl,33031,I,Horticulture,CH,,200.00,,Concepcion
7,2019-04-17,C,"Allison  Morano","900 Plaza Road","Apt 78","Atlantic Beach",Fl,32233,I,,CH,,20.20,,Morano
8,2019-04-17,C,"Joe  Strano","29971 SW 184 Court",,Homestead,FL,33030,I,,CA,,50.00,,Strano
9,2019-04-17,C,"Sean  Strano","29971 SW 184 Court",,Homestead,FL,33030,I,,CA,,50.00,,Strano
4,2019-04-19,E,SDDBC,"144 NE 88 Street",,Miami,Fl,33138,,,MO,Membership,60.00,,SDDBC
10,2019-04-20,C,"Miriam  Leyva","2609 SW 147 Avenue",,Miami,Fl,33185,I,,CA,,21.00,,Leyva
11,2019-04-21,C,"Macaria  Gonzalez","14400 SW 31 Street",,Miami,Fl,33175,I,,CA,,2.00,,Gonzalez
12,2019-04-21,C,"Edith  Catulo","6093 Collins Avenue",,"Miami Beach",Fl,33140,I,,CA,,1.00,,Catulo
13,2019-04-21,C,"Jessica  Farias","797 NW 13 Street",,"Fort Luaderdale",Fl,33311,I,,CA,,3.00,,Farias
14,2019-04-21,C,"Christina  Farias","***Protected Voter***",,,,,I,,CA,,5.00,,Farias
15,2019-04-21,C,"Roger  Ayala","11740 SW 116 Terrace",,Miami,Fl,33186,I,,CA,,2.00,,Ayala
16,2019-04-21,C,"Vanessa  Leon","11740 SW 116 Terrace",,Miami,Fl,33186,I,,CA,,1.00,,"Leon "
17,2019-04-21,C,"Jorge  Geisoo","10723 SW 145 Ave",,Miami,Fl,33186,I,,CA,,1.00,,Geisoo
18,2019-04-21,C,"Maritza  Tatio","3801 SW 160 Avenue",,Miramar,Fl,33027,I,,CA,,1.00,,Tatio
19,2019-04-21,C,"Luis  Puma","12850 W SR 84",,Davie,Fl,33325,I,,CA,,3.00,,Puma
20,2019-04-21,C,"Doris  Carillos","310 Lakeview Dr",#106,Weston,Fl,33326,I,,CA,,2.00,,Carillos
21,2019-04-21,C,"Carminia  Mercado","854 NE 205 Terrace",,Miami,Fl,33179,I,,CA,,1.00,,Mercado
22,2019-04-21,C,"Iyan  Flores","9360 Fountainblue Blvd",,Miami,Fl,33172,I,,CA,,2.00,,Flores
23,2019-04-21,C,"Marcelo  Flores","9360 Fountainblue Blvd",,Miami,Fl,33172,I,,CA,,1.00,,Flores
24,2019-04-21,C,"Alvaro  Riveriendo","12035 SW 14 Street","# 108",Miami,Fl,33184,I,,CA,,1.00,,Riveriendo
25,2019-04-21,C,"Christian  Cevallos","***Protected Voter***",,,,,I,,CA,,1.00,,Cevallos
26,2019-04-21,C,"Erika  Chavez","1650 SW Coral Way",,Miami,Fl,33145,I,,CA,,3.00,,Chavez
27,2019-04-21,C,"Andrea  Donazo","10645 Hammocks Blvd",,Miami,Fl,33196,I,,CA,,1.00,,Donazo
28,2019-04-21,C,"Susy  Conde","8933 SW 172 Avenue",,Miami,Fl,33166,I,,CA,,1.00,,Conde
29,2019-04-21,C,"Pedro  Maldanado","717 Ponce De Leon Blvd",,"Coral Gables",Fl,33134,I,,CA,,1.00,,Maldanado
30,2019-04-21,C,"Alfanso  Catulo","14400 SW 31 Street",,Miami,Fl,33175,I,,CA,,1.00,,Catulo
31,2019-04-21,C,"Arthur  Leichner","27221 SW 167 Court",,Miami,Fl,33031,I,Retired<br>Teacher,CA,,50.00,,Leichner
32,2019-04-22,C,"Lynda K Raheem","12013 SW 110 St. Cir. N.",,Miami,Fl,33186,I,,CH,,50.00,,Raheem
33,2019-04-23,C,"Danilo  Vargas","18600 Franjo Road",,"Cutler Bay",Fl,33157,I,,CH,,20.00,,Vargas
34,2019-04-24,C,"Aymarah  Robles","1851 SW 13 Street",,Miami,Fl,33145,I,,CH,,20.00,,Robles
5,2019-04-26,E,"Vantiv eCommerce","8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"Service Fees",15.54,,"Vantiv eCommerce"
35,2019-04-27,C,"Beverly  Scott","25151 SW 130 Avenue",,Princeton,Fl,33032,I,,CA,,50.00,,Scott
36,2019-04-27,C,"Dolores  Scott","25151 SW 130 Avenue",,Princeton,Fl,33032,I,,CA,,50.00,,Scott
37,2019-04-27,C,"Nelson  Scott","25051 SW 130 Avenue",,Princeton,Fl,33032,I,,CA,,50.00,,Scott
38,2019-04-27,C,"Mirian  Scott","25051 SW 130 Avenue",,Princeton,Fl,33032,I,,CA,,50.00,,Scott
39,2019-04-27,C,"Sammantha  Ortiz","525 Rosedale Ave",,Bronx,NY,10473,I,,CA,,50.00,,Ortiz
40,2019-04-27,C,"Yaremi  Gonzalez","14400 SW 31 Street",,Miami,Fl,33175,I,,CA,,20.00,,Gonzalez
41,2019-04-27,C,"Daniel  Soto","905 Tinton Ave","Apt 6A",Bronx,NY,10456,I,,CA,,1.00,,Soto
42,2019-04-27,C,"Anita  Chetram","349 Bayview Ave",,Inwood,NY,11096,I,,CA,,20.00,,Chetram
43,2019-04-27,C,"Anasha  Chetram","349 Bayview Ave",,Inwood,NY,11096,I,,CA,,20.00,,Chetram
44,2019-04-27,C,"Betty  Chetram","349 Bayview Ave",,Inwood,NY,11096,I,,CA,,20.00,,Chetram
45,2019-04-27,C,"Denise  Rodriguez","14215 SW 39 St",,Miami,Fl,33175,I,,CA,,20.00,,Rodriguez
46,2019-04-27,C,"Emily  Vargas","3710 Old Tampa Hwy",,Lakeland,Fl,33811,I,,CA,,20.00,,Vargas
47,2019-04-27,C,"Margie  Vargas","3710 Old Tampa Hwy",,Lakeland,Fl,33811,I,,CA,,20.00,,Vargas
6,2019-04-29,E,"Square Inc.","155 5th Street","7th Floor","San Francisco",CA,94103,,,MO,"Service Fees",8.90,,"Square Inc."
48,2019-04-30,C,"Punch Elite Fitness LLC","1901 NW Miami Court",,Miami,Fl,33136,B,Fitness<br>Center,CH,,1000.00,,"Punch Elite Fitness LLC"
49,2019-04-30,C,"Electrical Masters Group","13718 SW 283 Terrace",,Homestead,FL,33033,B,Electrical<br>Consultant,CH,,1000.00,,"Electrical Masters Group"
50,2019-04-30,C,"Raul G. Molina DDS PA","10141 SW 40 Street",,Miami,Fl,33165,B,Dentist,CH,,100.00,,"Raul G. Molina DDS PA"
