"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-12-02,E,"Gianna	  Hasbun-Prinstein","7540 SW 107th Ave, Apt 201",,Miami,FL,33173,,,MO,"Professional Fees",3750.00,,Hasbun-Prinstein
2,2019-12-02,E,"Phillip	  Podvin","115 SW 11th St PH5	",,Miami,FL,33130,,,MO,Professional<br>Fees,4000.02,,Podvin
3,2019-12-02,E,"Maydee  Martinez","3102 SW 25th Terrace	",,Miami,FL,33133,,,MO,"Professional Fees",3750.00,,Martinez
4,2019-12-02,E,"Guard Group, Inc	","50 NW 31st Street	",,Miami,FL,33127,,,MO,Consulting,5250.00,,"Guard Group, Inc	"
5,2019-12-02,E,"Arceneaux Strategies	","1304 2nd Ave North	",,Jacksonville,FL,32250,,,MO,Consulting,3000.00,,"Arceneaux Strategies	"
19,2019-12-02,E,"NGP Van, Inc	","P.O. Box 392264	",,Pittburgh,PA,15251,,,MO,"Voter Access",300.00,,"NGP Van, Inc	"
6,2019-12-03,E,"Lorna's Grille	","19752 NW 27th Ave	",,"Miami Gardens	",FL,33056,,,MO,"Event Venue",1075.00,,"Lorna's Grille	"
7,2019-12-04,E,"Sixty10	","6010 NE 2nd Ave",,Miami,FL,33137,,,MO,"deposti for event",500.00,,"Sixty10	"
8,2019-12-04,E,"Stepahanie Bromfield & Associa","6815 Biscayne Blvd # 103  ",,Miami,FL,33138,,,MO,Expenses,500.00,,"Stepahanie Bromfield & Associa"
9,2019-12-05,E,"Edge Communications LLC	","2929 SW 3rd Ave, Ste220",,Miami,FL,33129,,,MO,"Consulting, Outreach & Events",14047.00,,"Edge Communications LLC	"
10,2019-12-09,E,"Conservation Concepts LLC	","360 Hunter Street, Ste A ",,"West Palm Beach",FL,33405,,,MO,"Professional Fees",6000.00,,"Conservation Concepts LLC	"
11,2019-12-10,E,"Guard Group, Inc	","50 NW 31st Street	",,Miami,FL,33127,,,RM,"Reimbursement Parkiing",163.82,,"Guard Group, Inc	"
1,2019-12-11,C,"Donald  Sussman","888 Las Olas Blvd	",,"Fort Lauderdale",FL,33301,I,Investment<br>Advisor,CH,,100000.00,,Sussman
12,2019-12-13,E,"Alexander	  Anacki","6142 Turnbury Park Dr, #5204	",,Sarasota,FL,34243,,,MO,Stipend,1250.00,,Anacki
13,2019-12-13,E,"Gelybeth  Rodriguez","650 NE 149th Street, Atpt 204A	",,Miami,FL,33161,,,MO,Stipend,1250.00,,Rodriguez
2,2019-12-13,C,"Alex  Ballina","12895 SW 132nd St, 202",,Miami,FL,33186,I,DirAssestMgt/AHSResidential,CH,,3500.00,,Ballina
14,2019-12-13,E,"Sixty10	","6010 NE 2nd Ave",,Miami,FL,33137,,,MO," event",1083.50,,"Sixty10	"
15,2019-12-13,E,"Whitney Consulting Group	","170 SE 14th St Apt 1508",,Miami,FL,33131,,,MO,Consulting,2500.00,,"Whitney Consulting Group	"
9,2019-12-16,C,"Krome Mining Partners","P.O. Box 292037",,Davie,FL,33329,B,Mining<br>operating<br>Co,CH,,15000.00,,"Krome Mining Partners"
3,2019-12-16,C,"Arenal Building Enerprises, LL","18610 NW 87th Ave, Ste 204",,Hialeah,FL,33015,B,Constrution<br>Industry,CH,,500.00,,"Arenal Building Enerprises, LL"
4,2019-12-16,C,"Urbieta Oil Inc	","9701 NW 89th Ave",,Medley,FL,33178,B,Oil<br>Company,CH,,500.00,,"Urbieta Oil Inc	"
5,2019-12-16,C,"Granada Shopping Plaza LLC	","18610 NW 87th Ave, Ste 204",,Hialeah,FL,33015,B,Commercial<br>Real<br>Estate,CH,,500.00,,"Granada Shopping Plaza LLC	"
16,2019-12-17,E,"Claudia Maria   Anderson","51 SW11th Street, Apt 620",,Miami,FL,33130,,,MO,"Professional Fees ",875.00,,Anderson
6,2019-12-18,C,"Jesus  Socorro","5509 SW 63rd Av",,Miami,FL,33155,I,ManagingPrincipal/MBAF,CH,,500.00,,Socorro
7,2019-12-19,C,"AL-Flex Exterminators Inc	","P.O. Box 650213",,Miami,FL,33265,B,Exterminators,CH,,250.00,,"AL-Flex Exterminators Inc	"
17,2019-12-19,E,"Bank of America	","9101 S Dixie Hwy",,Miami,FL,33156,,,MO,"Bank Fees",12.00,,"Bank of America	"
8,2019-12-20,C,"Daniel   Lewis","4000 Ponce de Leon Blvd, Ste 510		",,"Coral Gables",FL,33146,I,retired,CH,,10000.00,,Lewis
18,2019-12-22,E,"Moe's Bagels	","2780 NE 187th Street	",,Miami,FL,33180,,,MO,"Food for Meet & Greet",681.80,,"Moe's Bagels	"
20,2019-12-31,E,"ANEDOT	","PO Box 84314		LA	70884",,"Baton Rough",LA,70884,,,MO,FEES,560.90,,"ANEDOT	"
