"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-07-01,C,"Ava  Borrasso","2800 Ponce de Leon Blvd",,Miami,FL,33134,I,Lawyer,CH,,100.00,,Borrasso
2,2021-07-02,C,"Alana  Greer","2462 SW 20 Street",,Miami,FL,33145,I,Lawyer,CH,,75.00,,Greer
3,2021-07-02,C,"Eugene  Sulzberger","1550 Brickell Ave","Apt 204B",Miami,FL,33129,I,Investment<br>Advisory,CH,,500.00,,Sulzberger
4,2021-07-02,C,"Roger  Thomson","4271 Alton Rd",,"Miami Beach",FL,33140,I,Not<br>Employed,CH,,500.00,,Thomson
5,2021-07-02,C,"Linda  Julien","81 NW 205 Terrace",,"Miami Gardens",FL,33169,I,Realtor,CH,,50.00,,Julien
6,2021-07-06,C,"Hendrik  Milne","1244 Sorolla Ave",,"Coral Gables",FL,33134,I,Attorney,CH,,100.00,,Milne
1,2021-07-06,E,Actblue,"P.O. BOX 441146",,SOMERVILLE,MA,02144,,,MO,"Merchant fees",299.14,,Actblue
7,2021-07-07,C,"Donald  Hayden","310 NE 99th Street",,"Miami Shores",FL,33138,I,Lawyer,CH,,500.00,,Hayden
8,2021-07-08,C,"Cecilia  Tavera","2 Grove Isle Dr",B1405,Miami,FL,33133,I,Realtor,CH,,100.00,,Tavera
2,2021-07-08,E,"Accurate Business Systems","15725 NW 15th Ave",,Miami,FL,33169,,,MO,Printing,53.50,,"Accurate Business Systems"
3,2021-07-08,E,"Ria  Khan","6332 NW 173rd Ter",,"Miami Lakes",FL,33015,,,MO,"Campaign Manager",3436.86,,Khan
9,2021-07-10,C,"Jeff  Ronci","412 SW 18 Road",,Miami,FL,33129,I,Public<br>Relations,CH,,150.00,,Ronci
10,2021-07-11,C,"Rick  Levy","3940 Heron Ridge Lane",,Weston,FL,33331,I,Court<br>Reporter,CH,,50.00,,Levy
11,2021-07-12,C,"John  Womack","3043 SW 23rd Terrace",,Miami,FL,33145,I,Attorney,CH,,100.00,,Womack
4,2021-07-12,E,Checkforless,"200 Riverside Industrial Parking",,Portland,ME,04103,,,MO,Supplies,92.41,,Checkforless
12,2021-07-13,C,"Robert  Becerra","201 S Biscayne Blvd","Ste 800",Miami,FL,33131,I,Lawyer,CH,,100.00,,Becerra
13,2021-07-13,C,"John  Rooney","100 SE 2nd Street","Ste 3105",Miami,FL,33131,I,Not<br>Employed,CH,,300.00,,Rooney
14,2021-07-13,C,"Mish  Pelaez","80 SW 8th Street","Ste 1999",Miami,FL,33130,I,COO/Law<br>firm,CH,,500.00,,Pelaez
15,2021-07-14,C,"Michael  Shifrin","888 Biscayne Blvd","Apt 5006",Miami,FL,33132,I,Attorney,CH,,50.00,,Shifrin
16,2021-07-14,C,"Susan  Bozorgi","201 Alhambra Cir","Ste 1050","Coral Gables",FL,33134,I,Attorney,CH,,100.00,,Bozorgi
17,2021-07-15,C,"Rusty  Butler","1105 SE Reynolds St","Unit B",Portland,OR,97202,I,Not<br>Employed,CH,,50.00,,Butler
18,2021-07-15,C,"Leah  Kinnaird","9040 SW 97 Terr",,Miami,FL,33176,I,Not<br>Employed,CH,,500.00,,Kinnaird
19,2021-07-18,C,"Ricardo  Ampudia","1250 S Miami Ave",,Miami,FL,33130,I,Lawyer,CH,,25.00,,Ampudia
20,2021-07-19,C,"Greg  Ingram","7512 SW 54th Ct",,Miami,FL,33143,I,Clergy,CH,,250.00,,Ingram
21,2021-07-22,C,"Kalynn  Cook","333 NE 24 Street","Apt 1812",Miami,FL,33137,I,Regional<br>Director,CH,,25.00,,Cook
45,2021-07-23,C,"Willie  Logan","18870 NW 53rd Pl",,"Miami Gardens",FL,33055,I,Non-profit<br>CEO,CH,,1000.00,,Logan
46,2021-07-23,C,"Lyra  Logan","18870 NW 53rd Pl",,"Miami Gardens",FL,33055,I,Attorney,CH,,1000.00,,Logan
22,2021-07-26,C,"Dawn  Perez","9955 Westview Drive","Apt 211","Coral Springs",FL,33076,I,Paralegal,CH,,25.00,,Perez
47,2021-07-26,C,"Francis J Laird IV","1460 W 21st St",,"Miami Beach",FL,33140,I,Real<br>Estate<br>Investor,CH,,1000.00,,"Laird IV"
23,2021-07-27,C,"Gary  Davidson","100 S.E. 2nd Street","Ste 3400",Miami,FL,33131,I,Attorney,CH,,250.00,,Davidson
5,2021-07-27,E,"Encompass Video Productions","5 Island Ave",#4H,"Miami Beach",FL,33139,,,MO,"Door Hanger Design",400.00,,"Encompass Video Productions"
6,2021-07-27,E,"Grassroots Analytics, LLC","645 Prospect Hill Rd",,Rutland,VT,05701,,,MO,"Research ",619.36,,"Grassroots Analytics, LLC"
24,2021-07-28,C,"Nancy  Connelly","2434 Township ct",,Abilene,TX,79601,I,Teacher,CH,,75.00,,Connelly
25,2021-07-28,C,"Jo  Wryals","220 SW 28th Rd",,Miami,FL,33129,I,Therapist,CH,,25.00,,Wryals
48,2021-07-28,C,"Michael A Mihalski","905 W. Summit Ave",,"San Antonio",TX,78201,I,"owner,<br>sport<br>goods",CH,,1000.00,,Mihalski
26,2021-07-29,C,"Jesse  Connelly","Unit 7900 Box 694 Frankfurt Pl",,Apo,AE,09213,I,Deputy<br>Director,CH,,100.00,,Connelly
7,2021-07-29,E,"Accurate Business Systems","15725 NW 15th Ave",,Miami,FL,33169,,,MO,Printing,695.50,,"Accurate Business Systems"
8,2021-07-29,E,"Logistic Advisors, LLC","6640 NW 7th Street","Apt #102",Miami,FL,33126,,,MO,Outreach,1856.00,,"Logistic Advisors, LLC"
27,2021-07-30,C,"Mike  Cornwell","11289 E Thistlewood Ln",,Effingham,IL,62401,I,Property<br>Mgr,CH,,25.00,,Cornwell
28,2021-07-30,C,"Raymond  East","1200 West Ave","Apt 1510","Miami Beach",FL,33139,I,Executive<br>Coach,CH,,250.00,,East
29,2021-07-30,C,"Raul  Manon","870 NE 111th St",,"Biscayne Park",FL,33161,I,Lawyer,CH,,200.00,,Manon
30,2021-07-30,C,"Catalina  Moreira","160 NW 40 St",,Miami,FL,33127,I,Admin<br>Manager,CH,,25.00,,Moreira
31,2021-07-30,C,"James  Palacios","210 E Orchid Way",,"Howey in the Hills",FL,34737,I,Systems<br>Engineer,CH,,25.00,,Palacios
32,2021-07-30,C,"Mary  Barzee","811 Navarre Ave",,"Coral Gables",FL,33135,I,Regulator,CH,,100.00,,Barzee
33,2021-07-30,C,"Rebekah  Poston","1541 Brickell Ave",#3706,Miami,FL,33129,I,Attorney,CH,,250.00,,Poston
34,2021-07-30,C,"Kerry  Hamik","458 SW 19th RD",,Miami,FL,33129,I,Flight<br>attendant,CH,,50.00,,Hamik
9,2021-07-31,E,Vantiv,"8500 Governors Hill Dr.",,Cincinnati,OH,54249,,,MO,"merchant fees",182.86,,Vantiv
35,2021-07-31,C,"David  Orta","7711 Hidden Meadow Ter",,Potomac,MD,20854,I,Attorney,CH,,500.00,,Orta
36,2021-07-31,C,"Alana  Greer","1428 Alegriano Ave",,"Coral Gables",FL,33146,I,Attorney,CH,,20.21,,Greer
37,2021-07-31,C,"Gremaud  Angee","280 SW 20th RD",#903,Miami,FL,33129,I,Professor<br>assistant,CH,,25.00,,Angee
38,2021-07-31,C,"Hector  Galeano","7940 SW 55th Ave D",,"South Miami",FL,33143,I,Attorney,CH,,100.00,,Galeano
39,2021-07-31,C,"Michael  Martin","5831 SW 4th St",,Miami,FL,33144,I,design<br>consultant,CH,,50.00,,Martin
40,2021-07-31,C,"Ana  Gonzalez-Soldevilla","9221 SW 60 St",,Miami,FL,33173,I,,CH,,25.01,,Gonzalez-Soldevilla
41,2021-07-31,C,"Robert  Goyanes","1827 Madison Street",,Flushing,NY,11385,I,Writer,CH,,25.00,,Goyanes
42,2021-07-31,C,"Adam  Benna","6141 SW 48th St",,Miami,FL,33155,I,Attorney,CH,,100.00,,Benna
43,2021-07-31,C,"Cristina  Frigo","1032 NE 98th St",,"Miami Shores",FL,33138,I,Not<br>Employed,CH,,50.00,,Frigo
44,2021-07-31,C,"Nancy  Smith","4010 Wolcott Pl",,"Colorado Springs",CO,80906,I,Not<br>Employed,CH,,250.00,,Smith
