"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-10-10,E,"MDW Communications LLC	","151 N NOb Hill Rd, Ste 151	",,Plantation,FL,33324,,,MO," MMS Texting   ",1552.20,,"MDW Communications LLC	"
2,2022-10-11,E,"MDW Communications LLC	","151 N NOb Hill Rd, Ste 151	",,Plantation,FL,33324,,,MO,"Direct Mail Consulting    ",61659.28,,"MDW Communications LLC	"
3,2022-10-11,E,"Bank of America	","P.O. Box 25118	",,Tampa,FL,33622,,,MO,Fee,30.00,,"Bank of America	"
4,2022-10-12,E,"MDW Communications LLC	","151 N NOb Hill Rd, Ste 151	",,Plantation,FL,33324,,,MO,"Direct Mail Consulting  ",61659.28,,"MDW Communications LLC	"
5,2022-10-12,E,"Bank of America	","P.O. Box 25118	",,Tampa,FL,33622,,,MO,Fee,30.00,,"Bank of America	"
6,2022-10-12,E,"Edge Communications LLC	","1742 W Flagler St	",,Miami,FL,33135,,,MO,Outreach,36000.00,,"Edge Communications LLC	"
7,2022-10-14,E,"Edge Communications LLC	","1742 W Flagler St	",,Miami,FL,33135,,,MO,Advertising,229184.00,,"Edge Communications LLC	"
8,2022-10-14,E,"Bank of America	","P.O. Box 25118	",,Tampa,FL,33622,,,MO,Fee,30.00,,"Bank of America	"
9,2022-10-17,E,"MDW Communications LLC	","151 N NOb Hill Rd, Ste 151	",,Plantation,FL,33324,,,MO,"Direct Mail Consulting ",30829.64,,"MDW Communications LLC	"
10,2022-10-17,E,"Bank of America	","P.O. Box 25118	",,Tampa,FL,33622,,,MO,Fee,30.00,,"Bank of America	"
1,2022-10-19,C,"TRCLP - NY DEVELOPMENT	","30 Hudson Yards, 72nd Floor	",,"New York",NY,10001,B,Developers,CH,,220000.00,,"TRCLP - NY DEVELOPMENT	"
11,2022-10-20,E,"Mercury Public Affairs LLC	","1285 Avenue of the Americas, 3rd Floor	",,"New York",NY,10019,,,MO,"Digital Advertising - ",50000.00,,"Mercury Public Affairs LLC	"
12,2022-10-20,E,"Bank of America	","P.O. Box 25118",,Tampa,FL,33622,,,MO,Fee,30.00,,"Bank of America	"
13,2022-10-20,E,"MDW Communications LLC	","151 N NOb Hill Rd, Ste 151",,Plantation,FL,33324,,,MO,"Direct Mail Consulting   ",15755.68,,"MDW Communications LLC	"
14,2022-10-21,E,"Edge Communications LLC	","1742 W Flagler St",,Miami,FL,33135,,,MO,"Advertising ",126250.00,,"Edge Communications LLC	"
15,2022-10-21,E,"Bank of America	","P.O. Box 25118",,Tampa,FL,33622,,,MO,Fee,30.00,,"Bank of America	"
