"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-03-02,E,"US Postmaster","3060 Mercury Rd",,Jacksonville,FL,32207,,,MO,"Postage for Mailer",24251.90,,"US Postmaster"
2,2019-03-02,E,"Umunna Legal Group","2119 Riverside Ave",,Jacksonville,FL,32204,,,MO,Consulting,1725.00,,"Umunna Legal Group"
5,2019-03-05,C,"Myrtice R Saffy","2532 Lofberg Dr",,Jacksonville,FL,32216,I,Retired,CH,,75.00,,Saffy
6,2019-03-06,C,"Paul E Schwend","PO Box 1104",,Callahan,FL,32011,I,Insurance<br>Agent,CH,,100.00,,Schwend
7,2019-03-06,C,"Barbara H Harrell","6740 Epping forest Way N",#116,Jacksonville,FL,32217,I,Retired,CH,,250.00,,Harrell
8,2019-03-06,C,"William H Harrell","6740 Epping forest Way N",#116,Jacksonville,FL,32217,I,Retired,CH,,250.00,,Harrell
9,2019-03-06,C,"Creative Outdoor Advertising","1930 Commerce Lane","Unit 1",Jupiter,FL,33458,B,Outdoor<br>Advertising<br>Co.,CH,,250.00,,"Creative Outdoor Advertising"
3,2019-03-07,C,"Robert L Swindell","951 Brookwood Rd",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Swindell
4,2019-03-07,C,"George  T Griffiths","38 Sailfish Drive",,"Ponte Vedra",FL,32082,I,Retired,CH,,25.00,,Griffiths
16,2019-03-08,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,"Credit Card Contribution Processing Fee",3.20,,Stripe
4,2019-03-08,E,"The Nolan Group","9378 Arlington Expressway",#184,Jacksonville,FL,32225,,,MO,"Yard Signs<br>and TV Ad<br>Revision",2277.82,,"The Nolan Group"
5,2019-03-08,E,"On Target Messaging","PO Box 8767",,Jacksonville,FL,32239,,,MO,"Facebook Boost and Consulting Fee",1300.00,,"On Target Messaging"
1,2019-03-08,C,"James H Efstathion","13106 Mandarin Rd",,Jacksonville,FL,32223,I,Retired,CH,,300.00,,Efstathion
2,2019-03-08,C,"Debra J Calhoun","***Protected Voter***",,,,,I,Accountant,CH,,100.00,,Calhoun
3,2019-03-12,E,"On Target Messaging","PO Box 8767",,Jacksonville,FL,32239,,,MO,"Desktop/Mobile Ads and Facebook Ads",2750.00,,"On Target Messaging"
15,2019-03-13,E,Moonclerk,"1040 W. Washington St.",,Greenville,SC,29601,,,MO,"Monthly Online Payment Subscription Fee",15.00,,Moonclerk
10,2019-03-13,C,"Ramon L Day","8601 Beach Blvd","Apt 1010",Jacksonville,FL,32216,I,VP<br>Aquisitions,CH,,100.00,,Day
11,2019-03-13,C,"Michael L Dillin","PO Box 202",,Eastpoint,FL,32328,I,Retired,CH,,100.00,,Dillin
12,2019-03-13,C,"Matt  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Ins. Agent",IK,"Campaign Signs",642.00,,Carlucci
13,2019-03-13,C,"Mark N Shainbrown","12571 Woodfield Circle W",,Jacksonville,FL,32258,I,Marketing<br>Consultant,CH,,25.00,,Shainbrown
6,2019-03-13,E,"The Nolan Group","9378 Arlington Expressway",#184,Jacksonville,FL,32225,,,MO,"Mailer #2 Layout, Printing and Database Mgt",14938.29,,"The Nolan Group"
14,2019-03-14,E,"On Target Messaging","PO Box 8767",,Jacksonville,FL,32239,,,MO,"Facebook Boost",100.00,,"On Target Messaging"
14,2019-03-14,C,"Holman, Inc","1225 Ellis Road South",,Jacksonville,FL,32205,B,Construction<br>Co.,CH,,500.00,,"Holman, Inc"
17,2019-03-14,E,"On Target Messaging","PO Box 8767",,Jacksonville,FL,32239,,,MO,"Social Media Design Consulting",675.00,,"On Target Messaging"
18,2019-03-14,E,"JaJuan  Williams","***Protected Voter***",,,,,,,MO,"'Get Out the Vote' Consulting",7220.00,,Williams
7,2019-03-14,E,"Barcelo & Co","1815 Olevia St",,Jacksonville,FL,32207,,,MO,Campaign<br>Consulting,3000.00,,"Barcelo & Co"
8,2019-03-14,E,"Barcelo & Co","1815 Olevia St",,Jacksonville,FL,32207,,,MO,"Refund for campaign consulting; lost check",-2000.00,,"Barcelo & Co"
9,2019-03-14,E,"Barcelo & Co","1815 Olevia St",,Jacksonville,FL,32207,,,MO,Campaign<br>Consulting,2000.00,,"Barcelo & Co"
10,2019-03-14,E,"River City Brewing","835 Museum Circle",,Jacksonville,FL,32207,,,MO,"Campaign Watch Event",1300.00,,"River City Brewing"
11,2019-03-14,E,"Jeffery  Wood","11655 Central Pkwy",#314,Jacksonville,FL,32224,,,MO,"Campaign<br>Watch<br>Event DJ",595.00,,Wood
12,2019-03-14,E,"River City Brewing","835 Museum Circle",,Jacksonville,FL,32207,,,MO,"Campaign Watch Event Staff Gratuity",200.00,,"River City Brewing"
13,2019-03-14,E,"Rose of Sharon Florist","2319 University Blvd",,Jacksonville,FL,32217,,,MO,"Flowers for Campaign Watch Event",117.70,,"Rose of Sharon Florist"
