"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1634,2,2020-03-13,C,"Cynthia  De Las Salas","775 North Palomino Street",,Clewiston,FL,33440,S,,CA,,60.00,,"De Las Salas"
1634,1,2020-03-20,C,"Aida  Santana","765 N Palomino Street",,Clewiston,FL,33440,I,Retiree,CH,,200.00,,Santana
1634,3,2020-03-20,C,"Gordon  Swaggerty","8195 NW 162nd Ct.",,Morriston,FL,32668,I,Retiree,CH,,200.00,,Swaggerty
1634,1,2020-03-22,E,"Vista Print","275 Wyman Street",,Waltham,MA,02451,,,MO,"Campaign Signs",194.10,,"Vista Print"
1634,2,2020-03-23,E,"Supervisor of Elections","25 E. Hickpochee Avenue",,Labelle,FL,33935,,,MO,"Petitions ",7.00,,"Supervisor of Elections"
1634,3,2020-03-25,E,"Vista Print","275 Wyman Street",,Waltham,MA,02451,,,MO,"Campaign Checks",20.99,,"Vista Print"
1634,4,2020-03-26,E,"Supervisor of Elections","1100 S. Olympia Street",,Clewiston,FL,33440,,,MO,"District 4 Voter List CD",5.00,,"Supervisor of Elections"
1658,1,2020-04-01,E,"Business Center  Facebook, Inc.","1601 Willow Road","Privacy Operations","Menlo Park",CA,94025,,,MO,"Electioneering Communications",26.29,,"Facebook, Inc."
1687,1,2020-05-01,E,"Privacy Operations  Facebook,  Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertisement,23.70,,"Facebook,  Inc"
1687,2,2020-05-29,E,"Centerstate Bank","205 South WC Owen Ave",,Clewiston,FL,33440,,,MO,"Bank Fees",7.95,,"Centerstate Bank"
1730,1,2020-06-01,E,"Privacy Operations  Facebook, Inc.","1601 Willow Road ",,"Menlo Park",CA,94025,,,MO,Advertising,24.99,,"Facebook, Inc."
1768,1,2020-06-30,E,"Centerstate Bank","205 South WC Owens Ave",,Clewiston,FL,33440,,,MO,"Bank Fees",7.95,,"Centerstate Bank"
1800,2,2020-06-30,E,"Centerstate Bank","205 South WC Owens Ave.",,Clewiston,FL,33440,,,MO,"Maintenance Fees",8.98,A,"Centerstate Bank"
1800,1,2020-07-09,C,"Brandon  Jett",Unknown,,Winterhaven,FL,33884,I,"Professor ",CA,,25.00,A,Jett
1800,1,2020-07-09,E,"Mail Chimp LLC The Rocket Science Group, LLC","675 Ponce De Leon Ave NE ","Suite 5000 ","Atlanta ",GA,30308,,,MO,"Marketing Platform ",14.99,A,"The Rocket Science Group, LLC"
1896,1,2020-07-31,C,"Aida  Santana","765 N Palomino Street",,Clewiston,FL,33440,I,"Retired ",CA,"Contribution for Radio Ad",50.00,,Santana
1896,2,2020-07-31,C,"Luis  De Las Salas","775 N Palomino Street",,Clewiston,FL,33440,I,Mill<br>Worker,CA,"Contribution for Radio Ad.",50.00,,"De Las Salas"
1896,3,2020-07-31,C,"Melanie  De Las Salas","775 N Palomino Street",,Clewiston,FL,33440,I,Teacher,CA,"Contribution for Radio Ad.",20.00,,"De Las Salas"
1896,4,2020-07-31,C,"Joaquin  Barbara Llanes","441 W. Sagamore Street",,Clewiston,FL,33440,I,Teacher,CA,"Contribution to Radio Ad.",50.00,,"Barbara Llanes"
1896,1,2020-07-31,E,"Centerstate Bank","205 South WC Owens",,Clewiston,FL,33440,,,MO,Maintenance<br>Fees,7.95,,"Centerstate Bank"
1917,1,2020-08-03,C,"Aida  Santana","765 N Palomino Street",,Clewiston,FL,33440,I,,CA,"Donation for Radio Ad",50.00,,Santana
1917,2,2020-08-03,C,"Rosa  Perez","***Protected Voter***",,,,,I,,CA,"Donation ",50.00,,Perez
1917,1,2020-08-03,E,"Privacy Operations  Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,50.00,,"Facebook, Inc"
1917,2,2020-08-03,E,"The Rocket Science Group LLC MailChimp","675 Ponce de Leon Ave. NE 5000",,Atlanta,GA,30308,,,MO,"Marketing Canvas",14.99,,MailChimp
1917,3,2020-08-06,E,"Glades Media Group","530 E. Alverdez",,Clewiston,FL,33440,,,MO,"Radio Ad",256.00,,"Glades Media Group"
1957,1,2020-08-31,E,"CenterState Bank","205 South WC Owens",,Clewiston,FL,33440,,,MO,"Maintenance Fees",7.95,,"CenterState Bank"
1957,2,2020-09-01,E,"Privacy Operations  FaceBook, Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Ad,8.88,,"FaceBook, Inc"
1957,3,2020-09-03,E,"The Rocket Science Group LLC Mail Chimp","675 Ponce de Leon Ave NE Suite 5000",,"Atlanta ",GA,30308,,,MO,"Advertising & Marketing ",14.99,,"Mail Chimp"
1984,1,2020-09-17,C,"Luis  De Las Salas","775 N Palomino Street",,Clewiston,FL,33440,I,Power<br>Plant<br>Operator,CH,"Donation for Signs",150.00,,"De Las Salas"
1984,1,2020-09-25,E,"Women's Democratic Club","1532-1508 El Dorado Pkwy W 33914",,"Cape Coral ",FL,33914,,,MO,"Advertisement: Post Cards ",70.00,,"Women's Democratic Club"
2005,1,2020-09-30,E,"CenterState Bank","205 South WC Owens",,"Clewiston ",FL,33440,,,MO,"Maintenance Fee",7.95,,"CenterState Bank "
2005,2,2020-09-30,E,"Privacy  Operations Facebook, Inc.","1601 Willow Road ",,"Menlo Park ",CA,94025,,,MO,"Advertising /Marketing ",60.58,,"Facebook, Inc. "
2021,1,2020-10-05,E,MailChimp,"675 Ponce de Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Advertising & Marketing ",14.99,,MailChimp
2119,3,2020-11-05,E,"The Rocket Science Group LLC Mail Chimp","675 Ponce de Leon Ave NE","Suite 500",Atlanta,GA,30308,,,MO,"Advertising ",13.81,,"Mail Chimp"
2119,1,2020-11-30,E,"CenterState Bank","205 South WC Owen Ave",,Clewiston,FL,33440,,,MO,"Bank Maintenance Fee",7.95,,"CenterState Bank"
2119,2,2020-12-31,E,"Luis  De Las Salas","92 Eureka Street",,"San Francisco ",CA,94114,,,MO,"Payment for Website work.",27.02,,"De Las Salas"
