"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-09-01,E,"Bank of America","990 NE 125th St",,"North Miami",FL,33161-,,,MO,"Bank Fees",16.00,,"Bank of America"
7,2021-09-07,C,"Patricia  Saintvil Joseph","14850 SW 39th St",,Davie,FL,33331,I,Attorney,CH,,500.00,,"Saintvil Joseph"
8,2021-09-07,C,"Enid C Pinkney","4990 NW 31st Ave",,Miami,Fl,33142,I,Retired,CH,,100.00,,Pinkney
2,2021-09-07,E,"City of Miami","3500 Pan American Drive",,Miami,FL,33133,,,MO,"Qualifying Fees",682.00,,"City of Miami"
1,2021-09-13,C,"Samantha  Christian","258 SW 7th Court",,"Pompano Beach",Fl,33060,I,Content<br>Producer,CH,,100.00,,Christian
9,2021-09-15,C,"Annie Lee  Montgomery","2062 Laurel LN, N",,"North Miami",FL,33161,I,Realtor,CH,,100.00,,Montgomery
2,2021-09-17,C,"Danielle  Dumornay","25 W. Chesnut St",,"Brockton ",MA,02301,I,Physical<br>Therapist,CH,,50.00,,Dumornay
3,2021-09-17,C,"Ashley I Fenelon","11 Auna Drive 8",,Brockton,MA,02301,I,H/R<br>Professional,CH,,20.21,,Fenelon
4,2021-09-17,C,"Olivia  Alonso","3001 NW 16 St",,Miami,FL,33125,I,Social<br>Worker,CH,,25.00,,"Alonso "
3,2021-09-21,E,"APCPA Solutions, LLC","12790 W Dixie Hwy",,"North Miami",FL,33161,,,MO,Accounting,500.00,,"APCPA Solutions, LLC"
5,2021-09-21,E,"Christie Design Studios","11267 SW 45 Ct Unit 117",,Miramar,FL,33025,,,MO,"Signs & Banners",814.46,,"Christie Design Studios"
5,2021-09-21,C,"Cynthia  Raymond","20230 NE 10TH CT RD",,MIAMI,FL,33179,I,Administrator,CH,,100.00,,Raymond
10,2021-09-24,C,"Fredline  Joseph Ciril","15028 SW 40th St",,Davie,FL,33331,I,Executive,CH,,250.00,,"Joseph Ciril"
11,2021-09-24,C,"Karen  Muir","4254 SW 128th Ave",,Miramar,FL,33027,I,,CH,,50.00,,Muir
12,2021-09-24,C,"Patricia I Saintvil Joseph","14850 SW 39th St",,Davie,FL,33331,I,Attorney,CH,,300.00,,"Saintvil Joseph"
13,2021-09-24,C,"Miguel A. Seco","700 NE 72 St",,Miami,FL,33138,I,,CH,,50.00,,Seco
14,2021-09-24,C,"Tomas  Calderon","1062 SW 138th PL ",,Miami,FL,33184,I,Retired,CH,,100.00,,Calderon
15,2021-09-24,C,"God Bless Investment and Enter","7150 Biscayne Blvd",,Miami,FL,33138,B,Investments,CH,,125.00,,"God Bless Investment and Enter"
16,2021-09-24,C,"Detre  Val","10898 NW 7 Ave",,Miami,Fl,33168,B,,CH,,50.00,,Val
17,2021-09-24,C,"Dunia  Sanzetenca","1041 NE 181 St",,NMB,FL,33162,I,,CH,,25.00,,Sanzetenca
4,2021-09-27,E,Anedot,"5555 Hilton Ave #106",,"Baton Rouge",LA,70808,,,MO,"Processing Fees",15.21,,Anedot
6,2021-09-27,C,"Jacqueline  Vieira","50 NE 156 St",,Miami,Fl,33162,I,Retired,CH,,40.00,,Vieira
