"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-27,C,"Patricia  Thomkins","8802 Avondale Ln",,Hudson,FL,34667,I,retired,CH,,100.00,,Thomkins
2,2020-06-27,C,"Kerry Ann  Thomkins","8802 Avondale Ln",,Hudson,FL,34667,I,cafeteria<br>worker,CH,,100.00,,Thomkins
3,2020-06-27,C,"Gregory  Armstrong","9251 Alcott Way",,"New Port Richey",FL,34655,I,realtor,CH,,200.00,,Armstrong
1,2020-06-30,E,"Lora  Shipman Media","3152 Little Rd","Suite 192",Trinity,FL,34655,,,MO,"Social Media",93.75,,"Shipman Media"
4,2020-07-01,C,"Catie   Mansfield","3152 Little Rd","# 312",Trinity,FL,34655,S,Attorney,IK,"stamps, poster board, markers",26.05,,Mansfield
5,2020-07-01,C,"Charles  Phillips","9400 River Crossing Blvd","Suite 103","New Port Richey",FL,34655,I,Attorney,CH,,300.00,,Phillips
6,2020-07-02,C,"Jeri  Dellutro","8340 High Point Circle","Apt 2","Port Richey",FL,34668,I,retired,CH,,50.00,,Dellutro
2,2020-07-02,E,"Strategic Solutions of Strategic Solutions of Florida","301 W. Platt St.",#92,Tampa,FL,33606,,,MO,"professional fees",3094.54,,"Strategic Solutions of Florida"
7,2020-07-06,C,"Joseph  Mancusi","7256 State Road 54",,"New Port Richey",FL,34653,B,chiropractor,CH,,200.00,,Mancusi
8,2020-07-07,C,"Catie   Mansfield","3152 Little Rd","# 312",Trinity,FL,34655,S,Attorney,IK,address<br>labels,34.32,,Mansfield
9,2020-07-08,C,"Catie   Mansfield","3152 Little Rd","# 312",Trinity,FL,34655,S,Attorney,IK,signs,183.45,,Mansfield
3,2020-07-08,E,"Lora Individual Shipman","3152 Little Rd","Suite 192",Trinity,FL,34655,,,MO,"online media",93.75,,Shipman
10,2020-07-09,C,"Brendan I Riley","5435 Main Street",,"New Port Richey",FL,34652,I,Attorney,CH,,100.00,,Riley
11,2020-07-09,C,"Catie   Mansfield","3152 Little Rd","# 312",Trinity,FL,34655,S,Attorney,CH,stamps,275.00,,Mansfield
4,2020-07-09,E,"BullsEye Public Affairs, LLC","P.O. Box 31696",,Charlotte,NC,28231,,,MO,"postcards and mailers",8903.56,,"BullsEye Public Affairs, LLC"
5,2020-07-10,E,"Architectural Signage","6812 Land o Lakes Blvd",,"Land O Lakes",FL,34638,,,MO,Signs,529.65,,"Architectural Signage "
