"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-02-01,C,"Bryan  Mickler","1534 Berwick Road",,Jacksonville,FL,32207,I,Real<br>Estate,CH,,100.00,,Mickler
10,2022-02-01,C,"Anita  Morrill","1724 River Road",,Jacksonville,FL,32207,I,Event<br>Planner,CH,,250.00,,Morrill
12,2022-02-01,C,"Faith, Family and Freedom PC","1103 Hays STreet",,Tallahassee,FL,32301,B,Political<br>Committee,CH,,500.00,,"Faith, Family and Freedom PC"
13,2022-02-01,C,"Jeralds Insurance Agency","10250 Normandy Boulevard",,Jacksonville,FL,32221,B,Insurance<br>Agency,CH,,100.00,,"Jeralds Insurance Agency"
2,2022-02-03,C,"Helen Yacobi Balz","2884 Evercharm Place",,Jacksonville,FL,32257,I,Teacher,CH,,100.00,,Balz
3,2022-02-04,C,"Kingsley Chiropractic","1413 Kingsley Avenue",,"Orange Park",FL,32073,B,Chriropractor<br>,CH,,500.00,,"Kingsley Chiropractic"
4,2022-02-04,C,"Chris  Western","944 Waterman Road South",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Western
9,2022-02-04,C,"Virginia  Myrick","1121 Monitcello Road",,Jacksonville,FL,32207,I,CEO,CH,,250.00,,Myrick
5,2022-02-05,C,"Scott  Meide","4446 Hendricks Avenue",#327,Jacksonville,FL,32207,I,Healthcare,CH,,100.00,,Meide
1,2022-02-07,E,"Topside Strategies","4446-1A Hendricks Avenue","Suite 304",Jacksonville,FL,32207,,,MO,"Campaign Consulting",3400.00,,"Topside Strategies"
6,2022-02-07,C,"Arthur  Bides","8438 Mizner Circle W",,Jacksonville,FL,32217,I,Engineer,CH,,250.00,,Bides
28,2022-02-10,C,"William J Joos","1391 Sunset View Lane",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Joos
7,2022-02-10,C,"Travis  Williams","***Protected Voter***",,,,,I,Executive,CH,,100.00,,Williams
11,2022-02-10,C,"Michael  Balanky","1478 Riverplace Boulevard","Unit 2103",Jacksonville,FL,32207,I,Real<br>Estate<br>Developer,CH,,1000.00,,Balanky
8,2022-02-12,C,"Dan  Murphy","***Protected Voter***",,,,,I,Retired,CH,,1000.00,,Murphy
14,2022-02-14,C,"Jason  Kerley","2694 Indian Hills Drive",,Jacksonville,FL,32257,I,Pastor,CH,,100.00,,Kerley
15,2022-02-14,C,"Rick  Lasseter","3807 San Jose Boulevard",,Jacksonville,FL,32207,I,Attorney,CH,,250.00,,Lasseter
20,2022-02-15,C,"Jarrod  Huntley","5162 Rollins Avenue",,Jacksonville,FL,32207,I,CPA,CH,,250.00,,"Huntley "
16,2022-02-15,C,"David  Garfunkel","4724 Crescent Street",,Jacksonville,FL,32205,I,Nonprofit<br>Executive,CH,,100.00,,Garfunkel
30,2022-02-15,C,"Ashley W Rogan","***Protected Voter***",,,,,I,Teacher,CH,,1000.00,,Rogan
31,2022-02-15,C,"Joseph W Rogan","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Rogan
17,2022-02-17,C,"Ennis  Davis","***Protected Voter***",,,,,I,Senior<br>Planner,CH,,100.00,,Davis
18,2022-02-17,C,"Kegan  Nelmapius","12311 Mountain View Terrace",,Jacksonville,FL,32225,I,Sales,CH,,100.00,,Nelmapius
19,2022-02-18,C,"Emily  Lisska","10404 Sylvan Lane West",,Jacksonville,FL,32257,I,Retired,CH,,1000.00,,Lisska
32,2022-02-18,C,"Tri-Can Inc.","1958 Camellia Oaks Lane",,Jacksonville,FL,32217,B,Real<br>Estate,CH,,1000.00,,"Tri-Can Inc."
33,2022-02-18,C,"Brew Man Group Jax, LLC1543","1543 San Marco Boulevard",,Jacksonville,FL,32207,B,Retail,CH,,50.00,,"Brew Man Group Jax, LLC1543"
21,2022-02-19,C,"Ron  Mallett","2716 Victorian Oaks Drive",,Jacksonville,FL,32223,I,Retired,CH,,250.00,,Mallett
22,2022-02-22,C,"Ricardo  Bedoya","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Bedoya
23,2022-02-22,C,"Mary  Toomey","2341 River Road",,Jackconville,FL,32207,I,Retired,CH,,500.00,,Toomey
24,2022-02-22,C,"Shannon  Cooper","***Protected Voter***",,,,,I,Banker,CH,,100.00,,Cooper
25,2022-02-22,C,"Andrew  Day","1235 Morvenwood Road",,Jacksonville,FL,32207,I,Air<br>Traffic<br>Controller,CH,,250.00,,Day
26,2022-02-22,C,"Lauren  Day","1235 Morvenwood Road",,Jacksonville,FL,32207,I,Registered<br>Nurse,CH,,100.00,,Day
46,2022-02-23,C,"William  Gentry",Protected,,Jacksonville,FL,32202,I,Attorney,CH,,500.00,,Gentry
27,2022-02-23,C,"EGRE KW","8702 Perimeter Park Boulevard",,Jacksonville,FL,32216,B,Real<br>Estate,CH,,500.00,,"EGRE KW"
29,2022-02-23,C,"Jennifer A Candelino","***Protected Voter***",,,,,I,Retired,CH,,1000.00,,Candelino
47,2022-02-25,C,"Stellers, Inc.","1990 San Marco Boulevard",,Jacksonville,FL,32207,B,Art<br>Gallery,CH,,500.00,,"Stellers, Inc. "
34,2022-02-25,C,"Ario  Rezaei","***Protected Voter***",,,,,I,Physician,CH,,250.00,,Rezaei
35,2022-02-26,C,"Diamond D Ranch","5903-1 Solomon Road",,Jacksonville,FL,32234,B,"Diamond D<br>Ranch",CH,,500.00,,"Diamond D Ranch"
36,2022-02-27,C,"Nathaniel  Eichholz","4480 SUMMER HAVEN BLVD S",,Jacksonville,FL,32258,I,Manager,CH,,200.00,,Eichholz
37,2022-02-27,C,"Kristie  Evans","1284 Norwich Road",,Jacksonville,FL,32207,I,Financial,CH,,150.00,,Evans
2,2022-02-28,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Contribution Fees",482.20,,"Anedot Inc."
38,2022-02-28,C,"J White Credit University","1403 Dunn Avenue","Unit #2",Jacksonville,FL,32218,B,Entrepreneur,CH,,1000.00,,"J White Credit University"
39,2022-02-28,C,"Body Paradox Fitness","711 Reese Avenue",,"Orange Park",FL,32065,B,Personal<br>Fitness,CH,,250.00,,"Body Paradox Fitness"
40,2022-02-28,C,"Steve  Adkins","4276 Great Oaks Lane",,Jacksonville,FL,32207,I,RE<br>Development,CH,,500.00,,Adkins
41,2022-02-28,C,"Darnell  Smith","11768 Cherry Bark Drive East",,Jacksonville,FL,32217,I,Market<br>Leadership,CH,,1000.00,,Smith
42,2022-02-28,C,"Invision Construction","14780 Bulow Creek Drive",,Jacksonville,FL,32258,I,Builder,CH,,250.00,,"Invision Construction"
43,2022-02-28,C,"Don  Halil","1543 Alexandria Place North",,Jacksonville,FL,32207,I,Construction,CH,,250.00,,Halil
44,2022-02-28,C,"Mark  Talpalar","9034 Tradd Street",,"Boca Raton",FL,33434,I,Retired,CH,,500.00,,Talpalar
45,2022-02-28,C,"TIllman Kids Property LLC","3882 Center Loop",,Orlando,FL,32808,B,Real<br>Estate<br>Investor,CH,,1000.00,,"TIllman Kids Property LLC"
