"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2014-08-26,E,FPL,"General Mail Facility",,Miami,FL,331880001,,,MO,Electricity,70.98,,FPL
2,2014-08-26,E,"Hibiscus Business Center","1103 W. Hibiscus Blvd.,Suite # 301",,Melbourne,FL,329010000,,,MO,Rentr,1054.70,,"Hibiscus Business Center"
3,2014-08-26,E,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,,,MO,"Chair's Cell Phone",53.00,,Pizette
1,2014-09-11,C,"Hibiscus Business Center","1103 W. Hibiscus Blvd.,Suite # 301",,Melbourne,FL,329010000,B,Business,CH,,128.26,,"Hibiscus Business Center"
4,2014-09-11,E,"Bright House Networks","PO Box 31173",,Tampa,FL,336313173,,,MO,Internet,109.65,,"Bright House Networks"
2,2014-09-18,C,"Florida Fire - PAC","345 W Madison St.",,Tallahassee,FL,323010000,F,PAC,CH,,800.00,,"Florida Fire - PAC"
5,2014-09-18,E,"Cocoa - Rockledge Garden Club","1493 S. Fiske Blvd",,Rockledge,FL,329550000,,,MO,"Meeting room rent",90.00,,"Cocoa - Rockledge Garden Club"
6,2014-09-23,E,FPL,"General Mail Facility",,Miami,FL,331880001,,,MO,Electricity,68.70,,FPL
7,2014-09-23,E,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,,,MO,Stamps,9.80,,Pizette
8,2014-10-01,E,"Bright House Networks","PO Box 31173",,Tampa,FL,336313173,,,MO,Internet,109.65,,"Bright House Networks"
9,2014-10-01,E,"Hibiscus Business Center","1103 W. Hibiscus Blvd.,Suite # 301",,Melbourne,FL,329010000,,,MO,Rent,1054.70,,"Hibiscus Business Center"
10,2014-10-01,E,"Seymour  Pizette","540 Newport Dr",,Indialantic,FL,329030000,,,MO,"Chair's Cell Phone",53.00,,Pizette
3,2014-10-03,C,"Hibiscus Business Center","1103 W. Hibiscus Blvd.,Suite # 301",,Melbourne,FL,329010000,B,Business,CH,,128.26,,"Hibiscus Business Center"
4,2014-10-10,C,"TD Bank","417-5th Ave",,Indialantic,FL,329030000,B,,IN,,0.41,,"TD Bank"
11,2014-10-15,E,"Cocoa - Rockledge Garden Club","1493 S. Fiske Blvd",,Rockledge,FL,329550000,,,MO,"Meeting Room",90.00,,"Cocoa - Rockledge Garden Club"
5,2014-10-23,C,"Elizabeth A. Duncan","85 S. Atlantic Ave. #401",,"Cocoa Beach",FL,329310000,I,Teacher,CH,,200.00,,Duncan
12,2014-10-23,E,FPL,"General Mail Facility",,Miami,FL,331880001,,,MO,Electricty,48.23,,FPL
