"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-10-01,C,"Kathryn  Henderson","4420 Clearlake Dr",,Gainesville,FL,32607,I,Retired<br>school<br>psych,CH,,50.00,,Henderson
2,2021-10-02,C,"Cheryl  Bogler","2830 NW 5th Ct",,Gainesville,FL,32607,I,Mother,CH,,50.00,,Bogler
3,2021-10-06,C,"Amanda  Waddle","4923 NW 64th Blvd",,Gainesville,FL,32653,I,"Director<br>of Zero<br>Waste",CH,,25.00,,Waddle
4,2021-10-06,C,"Lauren  Levy","1331 S Federal Hwy, Unit 238",,"Boynton Beach",FL,33435,I,Attorney,CH,,150.00,,Levy
5,2021-10-11,C,"Steven  Rempert","5510 Southern Oaks",,"San Antonio",TX,78261,I,Domestic<br>Engineer,CH,,250.00,,Rempert
6,2021-10-11,C,"Maureen  Rempert","5510 Southern Oaks",,"San Antonio",TX,78261,I,Analyst,CH,,250.00,,Rempert
1,2021-10-22,E,"Rise Up Bookkeeping","110 NW 39th Ave",#154,Gainesville,FL,32609,,,MO,"Campaign treasurer fees 10/1/21-10/15/21",247.75,,"Rise Up Bookkeeping"
7,2021-10-27,C,"Mary  Mehn","1657 NW 19th Circle",,Gainesville,FL,32605,I,"Researcher<br>at UF",CH,,100.00,,Mehn
8,2021-10-27,C,"Mark K Goldstein","930 NW 8th Ave",,Gainesville,FL,32601-5071,I,Retired,CH,,150.00,,Goldstein
2,2021-10-27,E,"Campaign Deputy","PO Box 8141",,Lousiville,KY,40257,,,MO,"Monthly access",125.00,,"Campaign Deputy"
3,2021-10-31,E,"Campaign Deputy","PO Box 8141",,Louisville,KY,40257,,,MO,"Merchant fees",28.58,,"Campaign Deputy"
4,2021-10-31,E,"Rise Up Bookkeeping","110 NW 39th Ave",#154,Gainesville,FL,32609,,,MO,Campaign<br>Treasurer<br>fees<br>10/15/21-10/31/21,87.50,,"Rise Up Bookkeeping"
