"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9435,1,0000-00-00,E,"Processing Fee Anedot","555 Hilton Ave",,"Baton Rouge",LA,70801,,,MO,fees,30.82,,Anedot
9217,1,2022-04-28,C,"Karen  Velez","123 NW 13th St","Suite 304-05","Boca Raton",FL,33432,S,Attorney,LO,,6500.00,,Velez
9217,1,2022-04-28,E,"Palm Beach County  Supervisor of Elections","240 S. Military Trail",,"West Palm Beach",FL,33415,,,MO,"Qualifying fee",6255.08,,"Supervisor of Elections"
9234,1,2022-05-10,C,"Evan  Rosenberg","20506 Vía Marisa",,"Boca Raton",FL,33498,I,,CH,,100.00,,Rosenberg
9234,2,2022-05-11,C,"Joaquin  Candelario","9751 Erica Court",,"Boca Raton",FL,33496,I,Retired<br>police,CH,,500.00,,Candelario
9234,3,2022-05-11,C,"John  Paydos","3600 NW 2 CT",,"Boca Raton",FL,33431,I,,CA,,3.00,,Paydos
9234,33,2022-05-12,C,"Karen  Velez","123 NW 13th St",,"Boca Raton",FL,33432,S,Attorney,LO,operations,5000.00,,Velez
9234,4,2022-05-14,C,"Ollie  Jones","15950 Wildflower Court",,Westlake,FL,33470,I,,CH,,100.00,,Jones
9234,5,2022-05-14,C,"Arlene  Patelsky","737 East 85th Street",,Brooklyn,NY,11236,I,Professional,CH,,275.00,,Patelsky
9234,6,2022-05-14,C,"Francis  Basil","84-01 Main Street 726",,"Briarwood ",NY,11435,I,,CA,,25.00,,Basil
9234,7,2022-05-15,C,"Alfred  Cruz","311 Avenue A #2",,Bayonne,NJ,07002,I,,CA,,50.00,,Cruz
9234,8,2022-05-16,C,"Jessica  Mishali","1615 Forum Place",,"West Palm Beach",FL,33401,I,Attorney,CH,,1000.00,,Mishali
9234,9,2022-05-16,C,"Arnaldo  CANDELARIO","1168 WHISPERING WINDS CT",,"Apopka FL 32703",FL,32703,I,,CH,,75.00,,CANDELARIO
9234,10,2022-05-17,C,"Sandra  Torres","3210 Southwest 4th Street",,"Deerfield Beach",FL,33442,I,,CH,,100.00,,Torres
9234,12,2022-05-18,C,"Takeata King  Pang","3826 BERESFORD RD E",,"WEST PALM BEACH ",FL,33417,I,,CA,,50.00,,Pang
9234,13,2022-05-18,C,"Latosha  Clemons","515 South Congress Ave",,"West Palm Beach",FL,33409,I,,CH,,100.00,,Clemons
9234,11,2022-05-18,C,"Dixiana  Rodriguez","46 Skyline Lakes Drive",,Ringwood,NJ,07456,I,,CA,,50.00,,Rodriguez
9234,14,2022-05-19,C,"Beatrice  Jacobs","126 Barefoot Cove",,Hypoloxo,FL,33462,I,Attorney,CH,,500.00,,Jacobs
9234,15,2022-05-19,C,"Luz  Trevino","8832 Morgan Landing Way",,"Boynton Beach",FL,33473,I,,CH,,100.00,,Trevino
9234,2,2022-05-20,E,"Sky  Adminstrations","401 N Rosemary Ave",,"West Palm Beach",FL,33401,,,MO,"website buildout",3000.00,,Adminstrations
9234,16,2022-05-21,C,"Vanessa  Diaz","6428 Sweet Maple Lane",,"Boca Raton ",FL,33433,I,,CA,,10.00,,Diaz
9234,17,2022-05-21,C,"Alejandra  Perez","899 NE 76th Street",,"Boca Raton",FL,33487,I,,CA,,50.00,,Perez
9234,18,2022-05-21,C,"Lori  DeFoe","75 Golden Rod Loop",,"Richmond Hill",GA,31324,I,,CA,,25.00,,DeFoe
9234,19,2022-05-21,C,"German  Gil","3950 Dafilee Cir",,"West Palm beach",FL,33417,I,,CA,,20.00,,Gil
9234,20,2022-05-21,C,"Lihong  Ling","1100 NW 13th street",,"Boca Raton",FL,33486,I,,CA,,20.22,,Ling
9234,21,2022-05-21,C,"Linda  Ling","7495 West Atlantic Avenue",,"Delray Beach ",FL,33446,I,,CA,,20.22,,Ling
9234,22,2022-05-21,C,"Molly  Wilson","7750 NE Spanish Trail Court",,"Boca Raton",FL,33487,I,,CH,,100.00,,Wilson
9234,23,2022-05-21,C,"Ceasar  Villanueva","2400 NE 45th Street",,"Lighthouse Point",FL,33064,I,,CA,,33.00,,Villanueva
9234,24,2022-05-22,C,"Arlene  Patelsky","737 East 85th Street",,Brooklyn,NY,11236,I,,CH,,100.00,,Patelsky
9234,25,2022-05-22,C,"Lysa Long Burke","***Protected Voter***",,,,,I,,CA,,50.00,,Burke
9234,26,2022-05-23,C,"Abraham  Patelsky","105 luquer st",,Brooklyn,NY,11231,I,Professional,CH,,150.00,,Patelsky
9234,27,2022-05-23,C,"Lulu  Lopez","36c Scarborough Lane",,"Wappingers Falls",NY,12950,I,,CA,,50.00,,Lopez
9234,34,2022-05-26,C,"Claudio  Ghattas","4422 Brandywine Lane",,"Boca Raton",FL,33487,I,Technical<br>administrator,CH,,500.00,,Ghattas
9234,28,2022-05-27,C,"Poveda Law  Firm","4340 Frances Dr",,"Delray Beach",FL,33445,B,"Law Firm",CH,,250.00,,Firm
9234,29,2022-05-27,C,"Guillaume  Byrnes","5589 Okeechobee Boulevard",,"West Palm Beach",FL,33417,I,Attorney,CH,,150.00,,Byrnes
9234,30,2022-05-28,C,"Diana  Rattal","1537 Holcomb St NW",,"Palm Bay",FL,32907,I,Manager,CH,,400.00,,Rattal
9234,31,2022-05-30,C,"Maria  Echevarria","5573 Pacific Boulevard",,"Boca Raton",FL,33433,I,,CA,,20.00,,Echevarria
9234,32,2022-05-31,C,"Yodannis  Brach","433 Fontana drive",,"Palm Springs",FL,33461,I,,CA,,50.00,,Brach
9234,1,2022-05-31,E,"Processing Fee  Anedot","5555 Hilton Ave",,"Baton Rouge",LA,70808,,,MO,fee,198.26,,Anedot
9234,35,2022-05-31,C,"Karen  Velez","123 NW 13th St",,"Boca Raton",FL,33432,S,Attorney,LO,operations,10000.00,,Velez
9348,1,2022-06-01,C,"Eddie  Alacan","392 Oak Springs Court",,DeBary,FL,32713,I,,CA,,25.00,,Alacan
9348,2,2022-06-10,C,"Harry  Williams","990 NW 5 Street",,"Boca Raton",FL,33486,I,Professional<br>,CH,,150.00,,Williams
9348,3,2022-06-11,C,"Sumbla  Pervaiz","10550 Bexley Boulevard",,"Boca Raton",FL,33428,I,,CA,,50.00,,Pervaiz
9348,4,2022-06-15,C,"Darlene  Cruz","1923 Alamanda Way",,"Riviera Beach",FL,33404,I,,CA,,50.00,,Cruz
9348,1,2022-06-17,E,"Sky  Administrations","161 SE 28TH COURT, ",,"Boynton Beach",FL,33435,,,MO,Campaign,7000.00,,Administrations
9348,2,2022-06-17,E,"Processing Fee  Anedot","555 Hilton Ave",,"Baton Rouge",LA,70801,,,MO,fee,27.40,,Anedot
9435,1,2022-06-18,C,"Holly  Lichtenfeld","***Protected Voter***",,,,,I,,CA,,50.00,,Lichtenfeld
9435,2,2022-06-22,C,"Glenn  Hamburg","10670 Northwest 83rd Court",,Parkland,FL,33076,I,,CH,,100.00,,Hamburg
9435,3,2022-06-23,C,"Judith  Selzer","800 Northwest 22nd Court",,"Delray Beach",FL,33445,I,,CH,,100.00,,Selzer
9435,4,2022-06-23,C,"Evan  Rosenberg","20506 Vía Marisa",,"Boca Raton",FL,33498,I,,CH,,100.00,,Rosenberg
9435,5,2022-06-27,C,"June  Atkinson","2101 Georgia Avenue",,"West Palm Beach",FL,33401,I,,CA,,50.00,,Atkinson
9435,6,2022-06-29,C,"Steven  Winig","1615 Forum Place",3A,"West Palm beach",FL,33401,I,Legal,CH,,118.00,,Winig
9435,7,2022-06-30,C,"Arlene  Patelsky","737 East 85th Street",,Brooklyn,NY,11236,I,Professional,CH,,200.00,,Patelsky
9463,1,2022-06-30,E,"Processing Fee Anedot","555 Hilton Ave",,"Baton Rouge",LA,70801,,,MO,fees,30.82,A,Anedot
9468,1,2022-07-05,C,"Alonso  Saavedra","5131 Sabal Gardens Lane",4,"Boca Raton",FL,33487,I,,CA,,50.00,,Saavedra
9468,3,2022-07-06,E,"Sky  Administrators","161 SE 28TH COURT",,"Boynton Beach",FL,33435,,,MO,"palm cards",880.00,,Administrators
9468,1,2022-07-11,E,"Anedot  Processing Fee","1340 Poydras Street. Suite 1770",,"New Orleans ",LA,70112,,,MO,Fee,4.00,,"Processing Fee"
9468,4,2022-07-11,E,"Palm Beach  Human rights Council","PO Box 267",,"West Palm Beach",FL,33402,,,MO,"event ticket",125.00,,"Human rights Council"
9468,5,2022-07-11,E,"Palm Beach County  Supervisor of Election","240 South Military Trail",,"West Palm Beach ",FL,33415,,,MO,"For SOE",50.00,,"Supervisor of Election"
9468,2,2022-07-11,C,"Marisel  Cruz","137 Fox Meadow Run",,Jupiter,FL,33458,I,,CA,,35.00,,Cruz
9468,2,2022-07-14,E,"Felonice  Design","11924 W Forest Hill Blvd","suite 10A-146",Wellington,FL,33411,,,MO,"email newsletter, vote by mail and email campaign",480.00,,Design
9568,3,2022-07-18,E,"Boom  Media","500 S. Australian ","Suite 600","West Palm Beach",FL,33401,,,MO,email<br>hosting,184.00,,Media
9568,1,2022-07-19,C,"PTN  Inc","800 Scotia Drive",,Hypoluxo,FL,33462,B,Business,CH,,250.00,,Inc
9568,1,2022-07-19,E,"FedEx  Inc","2501 N. Federal Highway",,"Boca Raton",FL,33431,,,MO,"Print material",19.90,,Inc
9568,2,2022-07-19,E,"Fedex  Inc","2501 N Federal Hwy",,"Boca Raton",FL,33431,,,MO,photocopies,19.90,,Inc
9568,2,2022-07-22,C,"Frank  Donnellon","5669 Descartes Cir","5669 Descartes Cir","Boynton Beach",FL,33472,I,,CA,,50.00,,Donnellon
9568,4,2022-07-22,E,"Anedot  Inc","5555 HILTON AVE S",,"Baton Rouge",FL,70808,,,MO,fees,12.60,,Inc
9605,1,2022-07-24,C,"Gemma  Torcivia","515 N. Flagler Drive",,"West Palm Beach",FL,33401,I,Law,CH,,250.00,A,Torcivia
9569,1,2022-07-24,C,"Gemma  Torcivia","515 N Flagler Drive",,"West Palm Beach",FL,33401,I,Law,CH,,250.00,,Torcivia
9605,1,2022-07-25,E,"Mike Pratt  Signs","2640 Coolidge Street","Suite 600",Hollywood,FL,33020,,,MO,"large signs",6099.00,D,Signs
9605,2,2022-07-25,E,"Mike Pratt  Signs","2640 Coolidge Street","Suite 600",Hollywood,FL,33020,,,MO,"large signs",0.00,A,Signs
9605,3,2022-07-25,E,"Mike Pratt  Signs","2640 Coolidge Street","Suite 600",Hollywood,FL,33020,,,MO,"large signs",6099.00,D,Signs
9605,4,2022-07-25,E,"Mike Pratt  Signs","2640 Coolidge Street","Suite 600",Hollywood,FL,33020,,,MO,"large signs",0.00,A,Signs
9605,5,2022-07-25,E,"Mike Pratt  Signs","2640 Coolidge Street","Suite 600",Hollywood,FL,33020,,,MO,"large signs",6099.00,D,Signs
9605,6,2022-07-25,E,"Mike Pratt  Signs","2640 Coolidge Street","Suite 600",Hollywood,FL,33020,,,MO,"large signs",0.00,A,Signs
9569,1,2022-07-25,E,"Mike Pratt  Signs","2640 Coolidge Street","Suite 600",Hollywood,FL,33020,,,MO,"large signs",6099.00,,Signs
9569,2,2022-07-25,E,"Mike Pratt  Signs","2640 Coolidge Street","Suite 600",Hollywood,FL,33020,,,MO,"large signs",6099.00,,Signs
9569,3,2022-07-25,E,"Mike Pratt  Signs","2640 Coolidge Street","Suite 600",Hollywood,FL,33020,,,MO,"large signs",6099.00,,Signs
9569,4,2022-07-25,E,"Mike Pratt  Signs","2640 Coolidge Street","Suite 600",Hollywood,FL,33020,,,MO,"large signs",6099.00,,Signs
9690,1,2022-08-02,E,"LLC  PRINTABLE LOGOS","4500 Belvedere Rd Ste G",,Haverhill,FL,33415,,,MO,"promotional products",117.75,,"PRINTABLE LOGOS"
9690,1,2022-08-03,C,"Lantie  Jorandby"," 1612 Plantation Oaks Lane",,"Fernandina Beach",FL,32034,I,,CA,,50.00,,Jorandby
9690,2,2022-08-04,C,"Cheryl   Jorandby","2646 Spur Drive, Melbourne, FL 32940",,Melbourne,FL,32940,I,Retired/Artist,CH,,500.00,,Jorandby
9690,2,2022-08-04,E,"Processing Fee  Anedot","5555 Hilton Ave",,"Baton Rouge",LA,70808,,,MO,fees,22.60,,Anedot
9711,2,2022-08-08,E,"Elections  Supervisor of","240 South Military Trail",,"West Palm Beach",FL,33415,,,MO,"campaign mail",80.00,,"Supervisor of"
9711,1,2022-08-10,C,"Pedro  Bernardino","8875 SW 8th St",,"Boca Raton",FL,33433,I,,CH,,100.00,,Bernardino
9711,4,2022-08-11,C,"Ayse  Boray","1540 NW 14th Ave",,"Boca Raton",FL,33486,I,Teacher,IK,"Donation<br>for Bagels<br>& Coffee<br>for Meet &<br>Greet at<br>Century<br>Village",167.00,,Boray
9711,3,2022-08-11,E,"Good Guys  Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,Campaign<br>Signs,535.50,,Signs
9711,4,2022-08-11,E,"Walmart  Supercenter","22100 FL-7",,"Boca Raton ",FL,33428,,,MO,"Supplies<br>for Meet<br>and Greet<br>breakfast",92.01,,Supercenter
9711,2,2022-08-13,C,"Peter  Noble","3032 Lucerne Park Drive",,Greenacres,FL,33467,I,,CH,,100.00,,Noble
9711,1,2022-08-15,E,"Processing fee  Anedot","5555 Hilton Blvd",,"Baton Rouge",LA,70808,,,MO,"Processing fee",12.90,,Anedot
9711,5,2022-08-15,E,"Good Guys  Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,Campaign<br>Signs,535.50,,Signs
9711,6,2022-08-15,E,"Walmart  Supercenter","22100 FL-7",,"Boca Raton",FL,33428,,,MO,"Office<br>Supplies ",50.62,,Supercenter
9711,3,2022-08-15,C,"Karina  De La Cruz","1500 Centrepark Boulevard",,"West Palm Beach",FL,33401,I,,CH,,100.00,,"De La Cruz"
9711,7,2022-08-16,E,"Petroleum  Marathon","302 Boynton Beach Blvd",,"Boynton Beach",FL,33435,,,MO,Transportation<br>Expense,47.95,,"Marathon "
9711,8,2022-08-18,E,"Good Guys  Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,Campaign<br>Signs,1027.62,,Signs
9993,1,2022-08-23,C,"Daniel  Hernandez","1 Ashby Ct",,Greenacres,FL,33463,I,,CH,,100.00,,Hernandez
9993,5,2022-08-23,E,Anedot,"5555 Hilton Ave",,"Baton Rouge",LA,70808,,,MO,processing<br>fee,4.30,,Anedot
9993,1,2022-09-06,E,"Prip Mart","199 NW 20th ST ",,"Boca Raton ",FL,33431,,,MO,"auto and gas",58.62,,"Prip Mart"
9993,2,2022-09-28,E,"Felonice Designs","11924 W Forest Hill Blvd",,Wellington,FL,33411,,,MO,"email and website campaign",150.00,,"Felonice Designs"
9993,3,2022-10-03,E,"Karen  Velez","123 NW 13th St",,"Boca Raton",FL,33432,,,RM,campaign<br>loan<br>return,1000.00,,Velez
9993,4,2022-10-26,E,"PNC Bank","2255 Glades Road",,"Boca Raton",FL,33433,,,MO,"bank fee",7.00,,"PNC Bank"
10166,1,2022-11-15,E,"Karen  Velez","123 NW 13th St",,"Boca Raton",FL,33432,,,MO,"campaign loan return",986.68,A,Velez
9993,6,2022-11-16,E,"Karen  Velez","123 NW 13th St",,"Boca Raton",FL,33432,,,RM,campaign<br>loan<br>return,208.61,,Velez
